tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4c76e4d06e82124deaba07a29ee218e2f3625e167636e3cc5530695d6355df1c,-1,0,1,98.47718548,1537558737,Ticket,1f322dccbe764f4f23504bdd0b854d311463bca69436d782c8ff63002b22205d
4f36b1d6471155e0da9c07b9d2be994232c2617169c072a995c95190e9019477,-1,0,1,98.47718548,1537558737,Ticket,1f322dccbe764f4f23504bdd0b854d311463bca69436d782c8ff63002b22205d
56333b958fcc16f8c9be96ea6017dc11a6d8defaa08876b22bf1d0997c3d7b04,-1,0,1,98.47718548,1537558737,Ticket,1f322dccbe764f4f23504bdd0b854d311463bca69436d782c8ff63002b22205d
69dca5a2a776b76da0ace0e0099a7b19b429e21d18eac4841c9b75f772f9dbe9,-1,0,1,98.47718548,1537558737,Ticket,1f322dccbe764f4f23504bdd0b854d311463bca69436d782c8ff63002b22205d
a6bb62e4dd23364491d31f004cc64302e959988991b62a5ce6f02daf2490d106,-1,0,1,98.47718548,1537558737,Ticket,1f322dccbe764f4f23504bdd0b854d311463bca69436d782c8ff63002b22205d
b0b33f7c0bc2d1fe706e7ea2e61e99c226b5553b3ec5ee9d40924ea44040d35e,-1,0,1,98.47718548,1537558737,Ticket,1f322dccbe764f4f23504bdd0b854d311463bca69436d782c8ff63002b22205d
1f322dccbe764f4f23504bdd0b854d311463bca69436d782c8ff63002b22205d,1,0,1,98.47718548,1537558576,Regular,a6bb62e4dd23364491d31f004cc64302e959988991b62a5ce6f02daf2490d106
1f322dccbe764f4f23504bdd0b854d311463bca69436d782c8ff63002b22205d,1,1,1,98.47718548,1537558576,Regular,4f36b1d6471155e0da9c07b9d2be994232c2617169c072a995c95190e9019477
1f322dccbe764f4f23504bdd0b854d311463bca69436d782c8ff63002b22205d,1,3,1,98.47718548,1537558576,Regular,69dca5a2a776b76da0ace0e0099a7b19b429e21d18eac4841c9b75f772f9dbe9
1f322dccbe764f4f23504bdd0b854d311463bca69436d782c8ff63002b22205d,1,2,1,98.47718548,1537558576,Regular,56333b958fcc16f8c9be96ea6017dc11a6d8defaa08876b22bf1d0997c3d7b04
1f322dccbe764f4f23504bdd0b854d311463bca69436d782c8ff63002b22205d,1,5,1,98.47718548,1537558576,Regular,b0b33f7c0bc2d1fe706e7ea2e61e99c226b5553b3ec5ee9d40924ea44040d35e
1f322dccbe764f4f23504bdd0b854d311463bca69436d782c8ff63002b22205d,1,4,1,98.47718548,1537558576,Regular,4c76e4d06e82124deaba07a29ee218e2f3625e167636e3cc5530695d6355df1c
