tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
18eaa237078666923021c43f192e8fae2ab1cc9353327f5da61d84a3d4d3d48c,-1,0,1,0.04600676,1631826390,Ticket,b5679082c0fa6b721b7827167be62749afc3845a10ab841dd9339411d16fe726
18eaa237078666923021c43f192e8fae2ab1cc9353327f5da61d84a3d4d3d48c,-1,1,1,12.62479113,1631826390,Ticket,b5679082c0fa6b721b7827167be62749afc3845a10ab841dd9339411d16fe726
4b20a4cb5e6a9f30e178d83dead68efac0fdd23bd7c43907af4c10ea1376b719,-1,1,1,12.62479113,1631826390,Ticket,b5679082c0fa6b721b7827167be62749afc3845a10ab841dd9339411d16fe726
4b20a4cb5e6a9f30e178d83dead68efac0fdd23bd7c43907af4c10ea1376b719,-1,0,1,0.04600676,1631826390,Ticket,b5679082c0fa6b721b7827167be62749afc3845a10ab841dd9339411d16fe726
521e4092ac33632cdf4f01c1a60ed98c992cba1d65a546f03f25df50e12d9169,-1,1,1,12.62479113,1631826390,Ticket,b5679082c0fa6b721b7827167be62749afc3845a10ab841dd9339411d16fe726
521e4092ac33632cdf4f01c1a60ed98c992cba1d65a546f03f25df50e12d9169,-1,0,1,0.04600676,1631826390,Ticket,b5679082c0fa6b721b7827167be62749afc3845a10ab841dd9339411d16fe726
78a8564b82e4c59834efc5d6ce01ca7edfc3e3fcd738044290909a38ec09b280,-1,1,1,12.62479113,1631826390,Ticket,b5679082c0fa6b721b7827167be62749afc3845a10ab841dd9339411d16fe726
78a8564b82e4c59834efc5d6ce01ca7edfc3e3fcd738044290909a38ec09b280,-1,0,1,0.04600676,1631826390,Ticket,b5679082c0fa6b721b7827167be62749afc3845a10ab841dd9339411d16fe726
9401d4a2bbeaa2ab5a83ad8952e5e8f0488f09857c71c3d6a275a8933d7c1ae1,-1,1,1,12.62479113,1631826390,Ticket,b5679082c0fa6b721b7827167be62749afc3845a10ab841dd9339411d16fe726
9401d4a2bbeaa2ab5a83ad8952e5e8f0488f09857c71c3d6a275a8933d7c1ae1,-1,0,1,0.04600676,1631826390,Ticket,b5679082c0fa6b721b7827167be62749afc3845a10ab841dd9339411d16fe726
953ccc84cadbfb8e06a3c077041e28186c42fb5cba9d87402d8d0878d58ad0a2,-1,1,1,12.62479113,1631826390,Ticket,b5679082c0fa6b721b7827167be62749afc3845a10ab841dd9339411d16fe726
953ccc84cadbfb8e06a3c077041e28186c42fb5cba9d87402d8d0878d58ad0a2,-1,0,1,0.04600676,1631826390,Ticket,b5679082c0fa6b721b7827167be62749afc3845a10ab841dd9339411d16fe726
b8866b3bc1d992de5f32cd07b244212df78917a57dd1eb666b94ed71b46d3286,-1,0,1,0.04600676,1631826390,Ticket,b5679082c0fa6b721b7827167be62749afc3845a10ab841dd9339411d16fe726
b8866b3bc1d992de5f32cd07b244212df78917a57dd1eb666b94ed71b46d3286,-1,1,1,12.62479113,1631826390,Ticket,b5679082c0fa6b721b7827167be62749afc3845a10ab841dd9339411d16fe726
ba1f68be1e61bf5ecf1484e0e070067e782e0eec2572a44d3728e4658977d44a,-1,0,1,0.04600676,1631826390,Ticket,b5679082c0fa6b721b7827167be62749afc3845a10ab841dd9339411d16fe726
ba1f68be1e61bf5ecf1484e0e070067e782e0eec2572a44d3728e4658977d44a,-1,1,1,12.62479113,1631826390,Ticket,b5679082c0fa6b721b7827167be62749afc3845a10ab841dd9339411d16fe726
f2b07a2009fe8f00173b23f92ea4b5ea7bdd464c64816253407df81cccd93221,-1,0,1,0.04600676,1631826390,Ticket,b5679082c0fa6b721b7827167be62749afc3845a10ab841dd9339411d16fe726
