tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
33a1ce22539a7f6d4d7c1c998ec83cee45604d507cf7765fd47c5f8c6e76469c,-1,24,1,127.16888994,1581260541,Regular,8b3c8049f6ce4ce409e2c3b8d8ed0b02e1f071d792f83ea7428814d60b12470a
33a1ce22539a7f6d4d7c1c998ec83cee45604d507cf7765fd47c5f8c6e76469c,-1,88,1,127.16888994,1581260541,Regular,14f4ba65388cbcc383989f4dcf0aaa892a143d7cc701802127c797c232899025
33a1ce22539a7f6d4d7c1c998ec83cee45604d507cf7765fd47c5f8c6e76469c,-1,61,1,127.16888994,1581260541,Regular,5dbe6758f37232280553f4e432b76cd48a8777a89ae45bd0a9ef726b579cc71a
8b3c8049f6ce4ce409e2c3b8d8ed0b02e1f071d792f83ea7428814d60b12470a,1,3,1,127.16888994,1572500404,Vote,33a1ce22539a7f6d4d7c1c998ec83cee45604d507cf7765fd47c5f8c6e76469c
5dbe6758f37232280553f4e432b76cd48a8777a89ae45bd0a9ef726b579cc71a,1,3,1,127.16888994,1572416877,Vote,33a1ce22539a7f6d4d7c1c998ec83cee45604d507cf7765fd47c5f8c6e76469c
14f4ba65388cbcc383989f4dcf0aaa892a143d7cc701802127c797c232899025,1,3,1,127.16888994,1572374779,Vote,33a1ce22539a7f6d4d7c1c998ec83cee45604d507cf7765fd47c5f8c6e76469c
3e327026c27b3d77fedfdc8edc0088c029b69491d28be05ff55b8463bf91c484,-1,111,1,127.21281172,1571787372,Regular,25b5fcfe80b8a46fce34bdf8246c7110d59f75086db89af4610c2bf60ba877b0
3e327026c27b3d77fedfdc8edc0088c029b69491d28be05ff55b8463bf91c484,-1,56,1,127.21281172,1571787372,Regular,b0a771c31c453482163d2cca13566b254311ffdde7999ffba0c52a47690aed9e
d4c83272a48b0aaa504e360f1e93c692af2b13104586ac473d6d7b22aad910c3,-1,4,1,127.16888994,1571787017,Regular,4e6162c930f6a1b087d32f2a1b07253e8b393cf1190a559a36783752fbcbdd57
d4c83272a48b0aaa504e360f1e93c692af2b13104586ac473d6d7b22aad910c3,-1,127,1,127.16888994,1571787017,Regular,26111e543b96757f8a8e38a9728e562cd8fc3a13e4ce65edba3626719843e387
b0afc3e21c5ec202a3e32ac7f8e1c4c8f59f1bad1dbb98b81da75e4b3c845dbf,-1,170,1,127.21281172,1571786704,Regular,241650b8b2b96c5f27d26b5206728f27d4d80b711cf18b205a8cbff9ada37e43
4e6162c930f6a1b087d32f2a1b07253e8b393cf1190a559a36783752fbcbdd57,1,3,1,127.16888994,1570996689,Vote,d4c83272a48b0aaa504e360f1e93c692af2b13104586ac473d6d7b22aad910c3
26111e543b96757f8a8e38a9728e562cd8fc3a13e4ce65edba3626719843e387,1,3,1,127.16888994,1570925323,Vote,d4c83272a48b0aaa504e360f1e93c692af2b13104586ac473d6d7b22aad910c3
b0a771c31c453482163d2cca13566b254311ffdde7999ffba0c52a47690aed9e,1,3,1,127.21281172,1570424631,Vote,3e327026c27b3d77fedfdc8edc0088c029b69491d28be05ff55b8463bf91c484
241650b8b2b96c5f27d26b5206728f27d4d80b711cf18b205a8cbff9ada37e43,1,3,1,127.21281172,1570117662,Vote,b0afc3e21c5ec202a3e32ac7f8e1c4c8f59f1bad1dbb98b81da75e4b3c845dbf
25b5fcfe80b8a46fce34bdf8246c7110d59f75086db89af4610c2bf60ba877b0,1,3,1,127.21281172,1570047041,Vote,3e327026c27b3d77fedfdc8edc0088c029b69491d28be05ff55b8463bf91c484
9c80ea68d346b37d966f14ad8ecb11fa76ebf642cbfe0f7dc92522859c9d51d5,1,3,1,127.21281172,1569944292,Vote,0000000000000000000000000000000000000000000000000000000000000000
fb8cf589aaeaaf9b9d38ca68b3c7d2897530d8ffb07666adef624d45349eaac6,-1,352,1,127.21281172,1569785359,Regular,64a4749fb8b38bf16a4891c788013c767e68b6621c28f5811e3d8c50495c8469
fb8cf589aaeaaf9b9d38ca68b3c7d2897530d8ffb07666adef624d45349eaac6,-1,358,1,127.21281172,1569785359,Regular,5e8d71bde185f8cec96714d6e9123a4a83eaa5d3682b1aad5e21916e674a127e
4dd60dbb28cf88a4eb07d3ea27350f0908dd56bc3c78232e51c4e8e922430b09,-1,438,1,127.21281172,1569627335,Regular,b75a5b021534a7b9afc09b5ae2fdd2e0fe8ccbbcd9d5a66d8fd1a44321886ada
5e8d71bde185f8cec96714d6e9123a4a83eaa5d3682b1aad5e21916e674a127e,1,3,1,127.21281172,1569626172,Vote,fb8cf589aaeaaf9b9d38ca68b3c7d2897530d8ffb07666adef624d45349eaac6
64a4749fb8b38bf16a4891c788013c767e68b6621c28f5811e3d8c50495c8469,1,3,1,127.21281172,1569615932,Vote,fb8cf589aaeaaf9b9d38ca68b3c7d2897530d8ffb07666adef624d45349eaac6
b75a5b021534a7b9afc09b5ae2fdd2e0fe8ccbbcd9d5a66d8fd1a44321886ada,1,3,1,127.21281172,1569520616,Vote,4dd60dbb28cf88a4eb07d3ea27350f0908dd56bc3c78232e51c4e8e922430b09
b20b5ad3f25207512a3c2bbea46bc0e96bd5e5d69ff19ef5cd537d7538faac8a,1,200,1,0.06402699,1569456053,Regular,0000000000000000000000000000000000000000000000000000000000000000
