tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
427d10370d5782d5f3076d30fca1c5226c75a53cdd60329577d018412eb20140,-1,0,1,0.12647859,1555166573,Regular,f33fb85bc5c63eb6dc3a5a2f5054b60d1fe9cb46184fc2031a3b7c1d25bb176a
427d10370d5782d5f3076d30fca1c5226c75a53cdd60329577d018412eb20140,-1,3,1,175.68100585,1555166573,Regular,f33fb85bc5c63eb6dc3a5a2f5054b60d1fe9cb46184fc2031a3b7c1d25bb176a
427d10370d5782d5f3076d30fca1c5226c75a53cdd60329577d018412eb20140,-1,2,1,0.12647859,1555166573,Regular,f33fb85bc5c63eb6dc3a5a2f5054b60d1fe9cb46184fc2031a3b7c1d25bb176a
427d10370d5782d5f3076d30fca1c5226c75a53cdd60329577d018412eb20140,-1,1,1,175.68100585,1555166573,Regular,f33fb85bc5c63eb6dc3a5a2f5054b60d1fe9cb46184fc2031a3b7c1d25bb176a
0990a1f7f386d5d86fe1aaed69801324a8efa8e3c7b9fa58b312d07184c62c55,-1,0,1,0.12647859,1555163823,Ticket,f33fb85bc5c63eb6dc3a5a2f5054b60d1fe9cb46184fc2031a3b7c1d25bb176a
0990a1f7f386d5d86fe1aaed69801324a8efa8e3c7b9fa58b312d07184c62c55,-1,1,1,175.68100585,1555163823,Ticket,f33fb85bc5c63eb6dc3a5a2f5054b60d1fe9cb46184fc2031a3b7c1d25bb176a
166bc090a5237e99195343cac3ef3af25bbd128542c52f3355b1e8353921b20b,-1,0,1,0.12647859,1555163823,Ticket,f33fb85bc5c63eb6dc3a5a2f5054b60d1fe9cb46184fc2031a3b7c1d25bb176a
166bc090a5237e99195343cac3ef3af25bbd128542c52f3355b1e8353921b20b,-1,1,1,175.68100585,1555163823,Ticket,f33fb85bc5c63eb6dc3a5a2f5054b60d1fe9cb46184fc2031a3b7c1d25bb176a
4723420425a370b1970e1e44f60fd0c492740314e0aac62b496553baf5f66568,-1,0,1,0.12647859,1555163823,Ticket,f33fb85bc5c63eb6dc3a5a2f5054b60d1fe9cb46184fc2031a3b7c1d25bb176a
4723420425a370b1970e1e44f60fd0c492740314e0aac62b496553baf5f66568,-1,1,1,175.68100585,1555163823,Ticket,f33fb85bc5c63eb6dc3a5a2f5054b60d1fe9cb46184fc2031a3b7c1d25bb176a
4ccb8e4ed7461e1b5f7a4b6723eaa4e600052e14508f8183f8d79c5afc049699,-1,0,1,0.12647859,1555163823,Ticket,f33fb85bc5c63eb6dc3a5a2f5054b60d1fe9cb46184fc2031a3b7c1d25bb176a
4ccb8e4ed7461e1b5f7a4b6723eaa4e600052e14508f8183f8d79c5afc049699,-1,1,1,175.68100585,1555163823,Ticket,f33fb85bc5c63eb6dc3a5a2f5054b60d1fe9cb46184fc2031a3b7c1d25bb176a
4e3b913f3834fb0bb361f2a23902fac45d189bb1ed20626db03715994741d0e9,-1,0,1,0.12647859,1555163823,Ticket,f33fb85bc5c63eb6dc3a5a2f5054b60d1fe9cb46184fc2031a3b7c1d25bb176a
4e3b913f3834fb0bb361f2a23902fac45d189bb1ed20626db03715994741d0e9,-1,1,1,175.68100585,1555163823,Ticket,f33fb85bc5c63eb6dc3a5a2f5054b60d1fe9cb46184fc2031a3b7c1d25bb176a
