tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3ed04483495111c2cbee10675b24aa06afd0cb9f5b66b4b53e41d6f02484d99f,-1,269,1,56.71125946,1635853429,Regular,8a36e16fa903359bf6aa8a88e33383e345e850828712dd1c50bfbd7b823071d9
414f179157f1adb662877a364375e38877299381e83d5b9a08189403c26e0fdc,-1,111,1,56.71125946,1635853429,Regular,8dba2d65232c1dc208ebf1d70b3a78063904bb0e7e9bbe45115eb95d091d1cfe
7545878331afdbe2f18eab8e0eee3f12a878a1a75dd044f7df03407b96ca196d,-1,148,1,56.67814965,1635286254,Regular,29d5d4ea8bce9991aa38804a1623b173a13ff0f6be968e805f1e086a0dd1167c
964f9a93177bc498cade66a90f96900645575f9ba555f3539f7a0836e9a9f5c1,-1,247,1,56.67814965,1635199759,Regular,4b04c70d9062b8f2ce210eec44cfb36df003f43b0cc1e945aad389c5857a086a
42e39ce7e4d2230e492a79ed7c8360f6ac15f609d9d82c5c8fbf897aab95b28c,-1,264,1,55.63794168,1635198660,Regular,4f23a3224045236324474bb42b69f0aa27c8b39b89895e413fff5a5231101a5c
6278a6eb30e34564db10017a0f8baa59464e729c29e44c88af67da0b3952513e,-1,227,1,56.67814965,1635080040,Regular,3f3e43a895943cb74fa5d4c0e5bc719404efc57ccb6f57f1ce5904fa5f66a92a
dc8535ef69fea7f25d5e628c7ab57f5af580d0c49a3da7769ba9e1ccf6c32f28,-1,20,1,56.67814965,1635080040,Regular,211f8082f9a5014fe7b8da0fec8b9ced78087f714a9b935271840631fe4b8632
17511a900d6d4066af4ee7d68d6f998fb1f67f44816a6a178a417b98f87ef598,-1,41,1,56.67814965,1635076428,Regular,87d00edb07ee44cf7ed703aa4b48051011c063773f9f3e3767d04653692af30b
17511a900d6d4066af4ee7d68d6f998fb1f67f44816a6a178a417b98f87ef598,-1,287,1,56.71125947,1635076428,Regular,f4b16505774485d38f324f085c3e700359bc42d3e7d2ef2046bd3c065f47940e
b96eea248c18ea677046502f25d99be35b7098fa12056fc4b824975de02c5abe,-1,90,1,56.71125947,1635076162,Regular,c0e48df87e44031a6d1c4c0c5073513161ec7703e26379382fecffb0131dc407
4b04c70d9062b8f2ce210eec44cfb36df003f43b0cc1e945aad389c5857a086a,1,3,1,56.67814965,1593955859,Vote,964f9a93177bc498cade66a90f96900645575f9ba555f3539f7a0836e9a9f5c1
211f8082f9a5014fe7b8da0fec8b9ced78087f714a9b935271840631fe4b8632,1,3,1,56.67814965,1593872208,Vote,dc8535ef69fea7f25d5e628c7ab57f5af580d0c49a3da7769ba9e1ccf6c32f28
29d5d4ea8bce9991aa38804a1623b173a13ff0f6be968e805f1e086a0dd1167c,1,3,1,56.67814965,1593380741,Vote,7545878331afdbe2f18eab8e0eee3f12a878a1a75dd044f7df03407b96ca196d
87d00edb07ee44cf7ed703aa4b48051011c063773f9f3e3767d04653692af30b,1,3,1,56.67814965,1593107605,Vote,17511a900d6d4066af4ee7d68d6f998fb1f67f44816a6a178a417b98f87ef598
3f3e43a895943cb74fa5d4c0e5bc719404efc57ccb6f57f1ce5904fa5f66a92a,1,3,1,56.67814965,1593072527,Vote,6278a6eb30e34564db10017a0f8baa59464e729c29e44c88af67da0b3952513e
c0e48df87e44031a6d1c4c0c5073513161ec7703e26379382fecffb0131dc407,1,3,1,56.71125947,1592677577,Vote,b96eea248c18ea677046502f25d99be35b7098fa12056fc4b824975de02c5abe
4f23a3224045236324474bb42b69f0aa27c8b39b89895e413fff5a5231101a5c,1,1,1,55.63794168,1592284654,Revocation,42e39ce7e4d2230e492a79ed7c8360f6ac15f609d9d82c5c8fbf897aab95b28c
8dba2d65232c1dc208ebf1d70b3a78063904bb0e7e9bbe45115eb95d091d1cfe,1,3,1,56.71125946,1592168417,Vote,414f179157f1adb662877a364375e38877299381e83d5b9a08189403c26e0fdc
8a36e16fa903359bf6aa8a88e33383e345e850828712dd1c50bfbd7b823071d9,1,3,1,56.71125946,1592115204,Vote,3ed04483495111c2cbee10675b24aa06afd0cb9f5b66b4b53e41d6f02484d99f
f4b16505774485d38f324f085c3e700359bc42d3e7d2ef2046bd3c065f47940e,1,3,1,56.71125947,1592103959,Vote,17511a900d6d4066af4ee7d68d6f998fb1f67f44816a6a178a417b98f87ef598
16e394faf6efff22a0a6decdd59e49c4eb5c444ae07ba3bf974988986ca5c826,-1,1,1,55.63959999,1591839081,Ticket,62fdca413d404b7c39153a03cac94baa8189699d47554667d472896c84bda953
16e394faf6efff22a0a6decdd59e49c4eb5c444ae07ba3bf974988986ca5c826,-1,0,1,0.07832045,1591839081,Ticket,62fdca413d404b7c39153a03cac94baa8189699d47554667d472896c84bda953
1cc09c037e7ad45043104eebfe2cde0c60b4c208da92daea8d2eef7236ebbbce,-1,1,1,55.63959999,1591839081,Ticket,62fdca413d404b7c39153a03cac94baa8189699d47554667d472896c84bda953
1cc09c037e7ad45043104eebfe2cde0c60b4c208da92daea8d2eef7236ebbbce,-1,0,1,0.07832045,1591839081,Ticket,62fdca413d404b7c39153a03cac94baa8189699d47554667d472896c84bda953
2e4cbdd7959627585ede52661817411307ef39a412d767a3b978866589a67a11,-1,1,1,55.63959999,1591839081,Ticket,62fdca413d404b7c39153a03cac94baa8189699d47554667d472896c84bda953
2e4cbdd7959627585ede52661817411307ef39a412d767a3b978866589a67a11,-1,0,1,0.07832045,1591839081,Ticket,62fdca413d404b7c39153a03cac94baa8189699d47554667d472896c84bda953
30648f672b0cc804a0263af35876ebd7a3913acdd5498fe4a856a7b3adcb8afa,-1,0,1,0.07832045,1591839081,Ticket,62fdca413d404b7c39153a03cac94baa8189699d47554667d472896c84bda953
30648f672b0cc804a0263af35876ebd7a3913acdd5498fe4a856a7b3adcb8afa,-1,1,1,55.63959999,1591839081,Ticket,62fdca413d404b7c39153a03cac94baa8189699d47554667d472896c84bda953
39a282afb80116b5bf303f1d2dd7a069a8a8f2a5285581e1007417af57beec9c,-1,1,1,55.63959999,1591839081,Ticket,62fdca413d404b7c39153a03cac94baa8189699d47554667d472896c84bda953
39a282afb80116b5bf303f1d2dd7a069a8a8f2a5285581e1007417af57beec9c,-1,0,1,0.07832045,1591839081,Ticket,62fdca413d404b7c39153a03cac94baa8189699d47554667d472896c84bda953
3e6b7e73366bc68ff984b9ec4f53b6f0838c3c9b87242bf66798bb9ad38842e6,-1,0,1,0.07832045,1591839081,Ticket,62fdca413d404b7c39153a03cac94baa8189699d47554667d472896c84bda953
3e6b7e73366bc68ff984b9ec4f53b6f0838c3c9b87242bf66798bb9ad38842e6,-1,1,1,55.63959999,1591839081,Ticket,62fdca413d404b7c39153a03cac94baa8189699d47554667d472896c84bda953
49a5b27f8313e93acdc7925fec7dd4bd2ad65c9859bf82e50dfcf456281c670c,-1,0,1,0.07832045,1591839081,Ticket,62fdca413d404b7c39153a03cac94baa8189699d47554667d472896c84bda953
49a5b27f8313e93acdc7925fec7dd4bd2ad65c9859bf82e50dfcf456281c670c,-1,1,1,55.63959999,1591839081,Ticket,62fdca413d404b7c39153a03cac94baa8189699d47554667d472896c84bda953
4a03f609e1ad62d1fad00b1d46992ac8cfd8e45cfb7f820c36aadde8b57837c8,-1,1,1,55.63959999,1591839081,Ticket,62fdca413d404b7c39153a03cac94baa8189699d47554667d472896c84bda953
4a03f609e1ad62d1fad00b1d46992ac8cfd8e45cfb7f820c36aadde8b57837c8,-1,0,1,0.07832045,1591839081,Ticket,62fdca413d404b7c39153a03cac94baa8189699d47554667d472896c84bda953
53563e0fa740f3d31552ce95a2df3ec5043c8518bf5fb706d2230dd71952cf47,-1,1,1,55.63959999,1591839081,Ticket,62fdca413d404b7c39153a03cac94baa8189699d47554667d472896c84bda953
53563e0fa740f3d31552ce95a2df3ec5043c8518bf5fb706d2230dd71952cf47,-1,0,1,0.07832045,1591839081,Ticket,62fdca413d404b7c39153a03cac94baa8189699d47554667d472896c84bda953
622424675a6574b1bebe3fd4148a1d48f618bde31a4b86d763f6b91814bc9ba4,-1,1,1,55.63959999,1591839081,Ticket,62fdca413d404b7c39153a03cac94baa8189699d47554667d472896c84bda953
622424675a6574b1bebe3fd4148a1d48f618bde31a4b86d763f6b91814bc9ba4,-1,0,1,0.07832045,1591839081,Ticket,62fdca413d404b7c39153a03cac94baa8189699d47554667d472896c84bda953
64aec467f7945a1497deaa644f9babf08e63cfb579929d5fe97f12a5a144feca,-1,1,1,55.63959999,1591839081,Ticket,62fdca413d404b7c39153a03cac94baa8189699d47554667d472896c84bda953
64aec467f7945a1497deaa644f9babf08e63cfb579929d5fe97f12a5a144feca,-1,0,1,0.07832045,1591839081,Ticket,62fdca413d404b7c39153a03cac94baa8189699d47554667d472896c84bda953
6bd28d149321206414bc2550e38e6da0b52962ac16269b96a8f6b59c00079981,-1,0,1,0.07832045,1591839081,Ticket,62fdca413d404b7c39153a03cac94baa8189699d47554667d472896c84bda953
6bd28d149321206414bc2550e38e6da0b52962ac16269b96a8f6b59c00079981,-1,1,1,55.63959999,1591839081,Ticket,62fdca413d404b7c39153a03cac94baa8189699d47554667d472896c84bda953
7878d71b49bc3a92cd7a5dcfc6efcc2398799dd0693d5f626aff1b7df1b8c63b,-1,0,1,0.07832045,1591839081,Ticket,62fdca413d404b7c39153a03cac94baa8189699d47554667d472896c84bda953
7878d71b49bc3a92cd7a5dcfc6efcc2398799dd0693d5f626aff1b7df1b8c63b,-1,1,1,55.63959999,1591839081,Ticket,62fdca413d404b7c39153a03cac94baa8189699d47554667d472896c84bda953
80b2d49fa0e53e5ad88565d7ee78c84c6fb4af3da9846c3d9ff104ee40454571,-1,1,1,55.63959999,1591839081,Ticket,62fdca413d404b7c39153a03cac94baa8189699d47554667d472896c84bda953
80b2d49fa0e53e5ad88565d7ee78c84c6fb4af3da9846c3d9ff104ee40454571,-1,0,1,0.07832045,1591839081,Ticket,62fdca413d404b7c39153a03cac94baa8189699d47554667d472896c84bda953
95e07ca72718b88fc8df21c45b1d7d19581c7a09d6784ee6b7cfbec2cca2371e,-1,0,1,0.07832045,1591839081,Ticket,62fdca413d404b7c39153a03cac94baa8189699d47554667d472896c84bda953
95e07ca72718b88fc8df21c45b1d7d19581c7a09d6784ee6b7cfbec2cca2371e,-1,1,1,55.63959999,1591839081,Ticket,62fdca413d404b7c39153a03cac94baa8189699d47554667d472896c84bda953
9c153c6bf4d5b0b3b6baf8b1dda388372a5af738d63f7e00d195373e6e1f2f63,-1,1,1,55.63959999,1591839081,Ticket,62fdca413d404b7c39153a03cac94baa8189699d47554667d472896c84bda953
9c153c6bf4d5b0b3b6baf8b1dda388372a5af738d63f7e00d195373e6e1f2f63,-1,0,1,0.07832045,1591839081,Ticket,62fdca413d404b7c39153a03cac94baa8189699d47554667d472896c84bda953
a76910b171b30875331c8710985b7907daeee17bc93ee1e55c60d10edbcfbd57,-1,1,1,55.63959999,1591839081,Ticket,62fdca413d404b7c39153a03cac94baa8189699d47554667d472896c84bda953
a76910b171b30875331c8710985b7907daeee17bc93ee1e55c60d10edbcfbd57,-1,0,1,0.07832045,1591839081,Ticket,62fdca413d404b7c39153a03cac94baa8189699d47554667d472896c84bda953
e893365417eaf8f981c157a11e640ac246261ddda27eb84034fd5d10aaec2298,-1,0,1,0.07832045,1591839081,Ticket,62fdca413d404b7c39153a03cac94baa8189699d47554667d472896c84bda953
e893365417eaf8f981c157a11e640ac246261ddda27eb84034fd5d10aaec2298,-1,1,1,55.63959999,1591839081,Ticket,62fdca413d404b7c39153a03cac94baa8189699d47554667d472896c84bda953
f2a5b53e56392dbea5cb580e976be0f0154da3bec65dd687bde99e750b611842,-1,0,1,0.07832045,1591839081,Ticket,62fdca413d404b7c39153a03cac94baa8189699d47554667d472896c84bda953
f2a5b53e56392dbea5cb580e976be0f0154da3bec65dd687bde99e750b611842,-1,1,1,55.63959999,1591839081,Ticket,62fdca413d404b7c39153a03cac94baa8189699d47554667d472896c84bda953
ffaaa1af27b09e93336a747218753bdd6b5c9d5f45967f1f9f15545d01ed643c,-1,0,1,0.07832045,1591839081,Ticket,62fdca413d404b7c39153a03cac94baa8189699d47554667d472896c84bda953
ffaaa1af27b09e93336a747218753bdd6b5c9d5f45967f1f9f15545d01ed643c,-1,1,1,55.63959999,1591839081,Ticket,62fdca413d404b7c39153a03cac94baa8189699d47554667d472896c84bda953
62fdca413d404b7c39153a03cac94baa8189699d47554667d472896c84bda953,1,21,1,55.63959999,1591838891,Regular,53563e0fa740f3d31552ce95a2df3ec5043c8518bf5fb706d2230dd71952cf47
62fdca413d404b7c39153a03cac94baa8189699d47554667d472896c84bda953,1,8,1,0.07832045,1591838891,Regular,30648f672b0cc804a0263af35876ebd7a3913acdd5498fe4a856a7b3adcb8afa
62fdca413d404b7c39153a03cac94baa8189699d47554667d472896c84bda953,1,9,1,55.63959999,1591838891,Regular,30648f672b0cc804a0263af35876ebd7a3913acdd5498fe4a856a7b3adcb8afa
62fdca413d404b7c39153a03cac94baa8189699d47554667d472896c84bda953,1,36,1,0.07832045,1591838891,Regular,622424675a6574b1bebe3fd4148a1d48f618bde31a4b86d763f6b91814bc9ba4
62fdca413d404b7c39153a03cac94baa8189699d47554667d472896c84bda953,1,37,1,55.63959999,1591838891,Regular,622424675a6574b1bebe3fd4148a1d48f618bde31a4b86d763f6b91814bc9ba4
62fdca413d404b7c39153a03cac94baa8189699d47554667d472896c84bda953,1,0,1,0.07832045,1591838891,Regular,39a282afb80116b5bf303f1d2dd7a069a8a8f2a5285581e1007417af57beec9c
62fdca413d404b7c39153a03cac94baa8189699d47554667d472896c84bda953,1,1,1,55.63959999,1591838891,Regular,39a282afb80116b5bf303f1d2dd7a069a8a8f2a5285581e1007417af57beec9c
62fdca413d404b7c39153a03cac94baa8189699d47554667d472896c84bda953,1,34,1,0.07832045,1591838891,Regular,95e07ca72718b88fc8df21c45b1d7d19581c7a09d6784ee6b7cfbec2cca2371e
62fdca413d404b7c39153a03cac94baa8189699d47554667d472896c84bda953,1,35,1,55.63959999,1591838891,Regular,95e07ca72718b88fc8df21c45b1d7d19581c7a09d6784ee6b7cfbec2cca2371e
62fdca413d404b7c39153a03cac94baa8189699d47554667d472896c84bda953,1,18,1,0.07832045,1591838891,Regular,4a03f609e1ad62d1fad00b1d46992ac8cfd8e45cfb7f820c36aadde8b57837c8
62fdca413d404b7c39153a03cac94baa8189699d47554667d472896c84bda953,1,19,1,55.63959999,1591838891,Regular,4a03f609e1ad62d1fad00b1d46992ac8cfd8e45cfb7f820c36aadde8b57837c8
62fdca413d404b7c39153a03cac94baa8189699d47554667d472896c84bda953,1,6,1,0.07832045,1591838891,Regular,a76910b171b30875331c8710985b7907daeee17bc93ee1e55c60d10edbcfbd57
62fdca413d404b7c39153a03cac94baa8189699d47554667d472896c84bda953,1,7,1,55.63959999,1591838891,Regular,a76910b171b30875331c8710985b7907daeee17bc93ee1e55c60d10edbcfbd57
62fdca413d404b7c39153a03cac94baa8189699d47554667d472896c84bda953,1,24,1,0.07832045,1591838891,Regular,16e394faf6efff22a0a6decdd59e49c4eb5c444ae07ba3bf974988986ca5c826
62fdca413d404b7c39153a03cac94baa8189699d47554667d472896c84bda953,1,25,1,55.63959999,1591838891,Regular,16e394faf6efff22a0a6decdd59e49c4eb5c444ae07ba3bf974988986ca5c826
62fdca413d404b7c39153a03cac94baa8189699d47554667d472896c84bda953,1,2,1,0.07832045,1591838891,Regular,2e4cbdd7959627585ede52661817411307ef39a412d767a3b978866589a67a11
62fdca413d404b7c39153a03cac94baa8189699d47554667d472896c84bda953,1,3,1,55.63959999,1591838891,Regular,2e4cbdd7959627585ede52661817411307ef39a412d767a3b978866589a67a11
62fdca413d404b7c39153a03cac94baa8189699d47554667d472896c84bda953,1,10,1,0.07832045,1591838891,Regular,1cc09c037e7ad45043104eebfe2cde0c60b4c208da92daea8d2eef7236ebbbce
62fdca413d404b7c39153a03cac94baa8189699d47554667d472896c84bda953,1,11,1,55.63959999,1591838891,Regular,1cc09c037e7ad45043104eebfe2cde0c60b4c208da92daea8d2eef7236ebbbce
62fdca413d404b7c39153a03cac94baa8189699d47554667d472896c84bda953,1,16,1,0.07832045,1591838891,Regular,64aec467f7945a1497deaa644f9babf08e63cfb579929d5fe97f12a5a144feca
62fdca413d404b7c39153a03cac94baa8189699d47554667d472896c84bda953,1,17,1,55.63959999,1591838891,Regular,64aec467f7945a1497deaa644f9babf08e63cfb579929d5fe97f12a5a144feca
62fdca413d404b7c39153a03cac94baa8189699d47554667d472896c84bda953,1,4,1,0.07832045,1591838891,Regular,9c153c6bf4d5b0b3b6baf8b1dda388372a5af738d63f7e00d195373e6e1f2f63
62fdca413d404b7c39153a03cac94baa8189699d47554667d472896c84bda953,1,5,1,55.63959999,1591838891,Regular,9c153c6bf4d5b0b3b6baf8b1dda388372a5af738d63f7e00d195373e6e1f2f63
62fdca413d404b7c39153a03cac94baa8189699d47554667d472896c84bda953,1,28,1,0.07832045,1591838891,Regular,f2a5b53e56392dbea5cb580e976be0f0154da3bec65dd687bde99e750b611842
62fdca413d404b7c39153a03cac94baa8189699d47554667d472896c84bda953,1,29,1,55.63959999,1591838891,Regular,f2a5b53e56392dbea5cb580e976be0f0154da3bec65dd687bde99e750b611842
62fdca413d404b7c39153a03cac94baa8189699d47554667d472896c84bda953,1,30,1,0.07832045,1591838891,Regular,6bd28d149321206414bc2550e38e6da0b52962ac16269b96a8f6b59c00079981
62fdca413d404b7c39153a03cac94baa8189699d47554667d472896c84bda953,1,31,1,55.63959999,1591838891,Regular,6bd28d149321206414bc2550e38e6da0b52962ac16269b96a8f6b59c00079981
62fdca413d404b7c39153a03cac94baa8189699d47554667d472896c84bda953,1,32,1,0.07832045,1591838891,Regular,49a5b27f8313e93acdc7925fec7dd4bd2ad65c9859bf82e50dfcf456281c670c
62fdca413d404b7c39153a03cac94baa8189699d47554667d472896c84bda953,1,33,1,55.63959999,1591838891,Regular,49a5b27f8313e93acdc7925fec7dd4bd2ad65c9859bf82e50dfcf456281c670c
62fdca413d404b7c39153a03cac94baa8189699d47554667d472896c84bda953,1,12,1,0.07832045,1591838891,Regular,7878d71b49bc3a92cd7a5dcfc6efcc2398799dd0693d5f626aff1b7df1b8c63b
62fdca413d404b7c39153a03cac94baa8189699d47554667d472896c84bda953,1,13,1,55.63959999,1591838891,Regular,7878d71b49bc3a92cd7a5dcfc6efcc2398799dd0693d5f626aff1b7df1b8c63b
62fdca413d404b7c39153a03cac94baa8189699d47554667d472896c84bda953,1,14,1,0.07832045,1591838891,Regular,80b2d49fa0e53e5ad88565d7ee78c84c6fb4af3da9846c3d9ff104ee40454571
62fdca413d404b7c39153a03cac94baa8189699d47554667d472896c84bda953,1,15,1,55.63959999,1591838891,Regular,80b2d49fa0e53e5ad88565d7ee78c84c6fb4af3da9846c3d9ff104ee40454571
62fdca413d404b7c39153a03cac94baa8189699d47554667d472896c84bda953,1,26,1,0.07832045,1591838891,Regular,3e6b7e73366bc68ff984b9ec4f53b6f0838c3c9b87242bf66798bb9ad38842e6
62fdca413d404b7c39153a03cac94baa8189699d47554667d472896c84bda953,1,27,1,55.63959999,1591838891,Regular,3e6b7e73366bc68ff984b9ec4f53b6f0838c3c9b87242bf66798bb9ad38842e6
62fdca413d404b7c39153a03cac94baa8189699d47554667d472896c84bda953,1,22,1,0.07832045,1591838891,Regular,e893365417eaf8f981c157a11e640ac246261ddda27eb84034fd5d10aaec2298
62fdca413d404b7c39153a03cac94baa8189699d47554667d472896c84bda953,1,23,1,55.63959999,1591838891,Regular,e893365417eaf8f981c157a11e640ac246261ddda27eb84034fd5d10aaec2298
62fdca413d404b7c39153a03cac94baa8189699d47554667d472896c84bda953,1,38,1,0.07832045,1591838891,Regular,ffaaa1af27b09e93336a747218753bdd6b5c9d5f45967f1f9f15545d01ed643c
62fdca413d404b7c39153a03cac94baa8189699d47554667d472896c84bda953,1,39,1,55.63959999,1591838891,Regular,ffaaa1af27b09e93336a747218753bdd6b5c9d5f45967f1f9f15545d01ed643c
62fdca413d404b7c39153a03cac94baa8189699d47554667d472896c84bda953,1,20,1,0.07832045,1591838891,Regular,53563e0fa740f3d31552ce95a2df3ec5043c8518bf5fb706d2230dd71952cf47
