tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9a5a8e472f956b749f1e99d01d8c73a1ada98139940e776acda6bc0e45d6001b,-1,1,1,137.01414875,1556536502,Vote,a33c16278f1a37619fac6ae2468899a4cb52561a289644f0cc59437a5468a748
631be4771c1b5211b18886cdd1a6c1fa74a2a00a0a93158f4f0eed75bd2585d0,-1,1,1,137.01414875,1556486307,Vote,0b71e9eabc38e974adac9c7c22f8144226c3633436a920b4af22adb27e44825d
4a380b856d2094c22afdeb74834728cbc09b97dc81a2e9434ff8c9e1a2543c05,-1,1,1,137.01414875,1556209746,Vote,86213ac6ef5f69d22994d2d9f6fb299e3fe07342e87ba00ae382158c9b6b9ce1
60a1a0aeae13254fc1faef39d1fdf301b330e4ab4d6b2ee11134b3c49620f4ab,-1,1,1,137.01414875,1556132664,Vote,74e1aaa30612f729619cee17cbfc6fc767dfaca7e2b36ed01795e2b345b15411
620d57985bdb7196376a1ad8ff0ab03fc9e7981c7392fc07881ca88b9197846e,-1,1,1,137.01414875,1556047856,Vote,3c16fe220988a27751edd679f216bb9fd1554d861c1f497c247522e81060e6a2
0b71e9eabc38e974adac9c7c22f8144226c3633436a920b4af22adb27e44825d,1,0,1,137.01414875,1554828692,Ticket,631be4771c1b5211b18886cdd1a6c1fa74a2a00a0a93158f4f0eed75bd2585d0
3c16fe220988a27751edd679f216bb9fd1554d861c1f497c247522e81060e6a2,1,0,1,137.01414875,1554828692,Ticket,620d57985bdb7196376a1ad8ff0ab03fc9e7981c7392fc07881ca88b9197846e
74e1aaa30612f729619cee17cbfc6fc767dfaca7e2b36ed01795e2b345b15411,1,0,1,137.01414875,1554828692,Ticket,60a1a0aeae13254fc1faef39d1fdf301b330e4ab4d6b2ee11134b3c49620f4ab
86213ac6ef5f69d22994d2d9f6fb299e3fe07342e87ba00ae382158c9b6b9ce1,1,0,1,137.01414875,1554828692,Ticket,4a380b856d2094c22afdeb74834728cbc09b97dc81a2e9434ff8c9e1a2543c05
a33c16278f1a37619fac6ae2468899a4cb52561a289644f0cc59437a5468a748,1,0,1,137.01414875,1554828692,Ticket,9a5a8e472f956b749f1e99d01d8c73a1ada98139940e776acda6bc0e45d6001b
