tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fa70024a90462440edcbe2587d1cf58c6d4ddf868503a0fe327fd1e8f25384db,-1,0,1,24.21459745,1596784689,Regular,20612f23a3cf604cdb98f46f5599158eb0b55fcaa32fc26dcdaa40e4dd86290d
20612f23a3cf604cdb98f46f5599158eb0b55fcaa32fc26dcdaa40e4dd86290d,1,3,1,24.21459745,1596756289,Vote,fa70024a90462440edcbe2587d1cf58c6d4ddf868503a0fe327fd1e8f25384db
3736ee3a766f8e8f164b8f9968d24ad41497bdd50f329184d68dbf2dab210b87,-1,158,1,24.24662884,1595560682,Regular,ab64539ff6a9c5fde0df88959ea60b93ddf5699460027bbea846631a9e86eac4
c9a3eff51d068a2b9e6c92a31a0c11c432c70717b6f7fae55e941b977ec44206,-1,122,1,24.24662884,1595560269,Regular,5d544cb7e478baec15d10efc426d4aee0fff62ff24d634217faf97ea871369aa
fa89e24aaa7c733124850e98554388396c19f1360db1ca2413c9f42f9e114e75,-1,163,1,24.24662884,1595559252,Regular,4d64e608796746fa4aed51aaa2a6302e035252789add13bf41a2b07fccd0486a
ec265e6c6b8b0642e42b284ae7442d71dd7628b5e2dfb609705ed30f1106e20f,-1,171,1,25.21159022,1595530125,Regular,7e7254667b532a5bd544be06d1b29c923334072988f4a90ebc6fac4070dc1e1e
73519a35f98c374ce25d7ceb4734ce886409d2d2f5cdc3bbcad8e61f3f0feb22,-1,155,1,24.24662884,1595527984,Regular,6a7464be60676182b6259b65ba22de75892c4379e23fb7cbf972d01947c1700e
5d544cb7e478baec15d10efc426d4aee0fff62ff24d634217faf97ea871369aa,1,3,1,24.24662884,1595417835,Vote,c9a3eff51d068a2b9e6c92a31a0c11c432c70717b6f7fae55e941b977ec44206
6a7464be60676182b6259b65ba22de75892c4379e23fb7cbf972d01947c1700e,1,3,1,24.24662884,1595048567,Vote,73519a35f98c374ce25d7ceb4734ce886409d2d2f5cdc3bbcad8e61f3f0feb22
7e7254667b532a5bd544be06d1b29c923334072988f4a90ebc6fac4070dc1e1e,1,3,1,25.21159022,1594999742,Vote,ec265e6c6b8b0642e42b284ae7442d71dd7628b5e2dfb609705ed30f1106e20f
4d64e608796746fa4aed51aaa2a6302e035252789add13bf41a2b07fccd0486a,1,3,1,24.24662884,1594659594,Vote,fa89e24aaa7c733124850e98554388396c19f1360db1ca2413c9f42f9e114e75
f082081eceb2b4252d40280980da87b9f1871f543f86671de21c3384585d9826,-1,103,1,24.24662884,1594483154,Regular,3dd79a223a516ee82dd5c25ea1d0ea681d8aac0fa39ac921609eeab28680ca86
cbe4fbf187a6020de4ab073f99d3016288b703f7dd28e387426d3b89ed4c66d5,-1,33,1,24.24662884,1594430203,Regular,30abf26ddc2587fb35dc1ec56a12ee308b0484eb71f5db1db5e77326e4cbb04d
c53b6c676d957095daec9475bed897918306e8206410e3f859802907493fc9ce,-1,76,1,24.24662884,1594322077,Regular,8617a1f00f75f49a6b6e235dffa4a9fac609cba4cf098325389ad38617216a2b
30abf26ddc2587fb35dc1ec56a12ee308b0484eb71f5db1db5e77326e4cbb04d,1,3,1,24.24662884,1594303975,Vote,cbe4fbf187a6020de4ab073f99d3016288b703f7dd28e387426d3b89ed4c66d5
ab64539ff6a9c5fde0df88959ea60b93ddf5699460027bbea846631a9e86eac4,1,3,1,24.24662884,1594271437,Vote,3736ee3a766f8e8f164b8f9968d24ad41497bdd50f329184d68dbf2dab210b87
8617a1f00f75f49a6b6e235dffa4a9fac609cba4cf098325389ad38617216a2b,1,3,1,24.24662884,1594242447,Vote,c53b6c676d957095daec9475bed897918306e8206410e3f859802907493fc9ce
3dd79a223a516ee82dd5c25ea1d0ea681d8aac0fa39ac921609eeab28680ca86,1,3,1,24.24662884,1594180323,Vote,f082081eceb2b4252d40280980da87b9f1871f543f86671de21c3384585d9826
