tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cb272d48946fa19d8f364aac92ceb565fb9e3ae92f7c12a5d403396b7bd6e3ca,-1,86,1,17.59143215,1606326906,Regular,32e41ab438e0a64925a9fb29550fbb575b2fdea4c2a3a7859d7d82e1c3dc12b0
32e41ab438e0a64925a9fb29550fbb575b2fdea4c2a3a7859d7d82e1c3dc12b0,1,3,1,17.59143215,1606233108,Vote,cb272d48946fa19d8f364aac92ceb565fb9e3ae92f7c12a5d403396b7bd6e3ca
cca535794a4d0c4d39556161ff8631c20d8041fc9ed83664ab1c46b91570d0fd,-1,45,1,17.61966774,1605494515,Regular,ca6c891baaaa1ab232eecf27154660a0ca762c8ec2bddbad262c97138c540f9e
312f0201924544fe991f81bef1e1ee161536b345b447ae6817c572ae4f8833c9,-1,4,1,17.61966774,1605000250,Regular,a45ff04204e68e2f17e7b68148f96c4b762b95dddb7c8af76f8562f3572aa804
312f0201924544fe991f81bef1e1ee161536b345b447ae6817c572ae4f8833c9,-1,8,1,17.61966774,1605000250,Regular,f1990d00b83d3d0645f754c9c3cfa74c41bc56a69eb9ccd0611502cae602451d
ca6c891baaaa1ab232eecf27154660a0ca762c8ec2bddbad262c97138c540f9e,1,3,1,17.61966774,1604975398,Vote,cca535794a4d0c4d39556161ff8631c20d8041fc9ed83664ab1c46b91570d0fd
a45ff04204e68e2f17e7b68148f96c4b762b95dddb7c8af76f8562f3572aa804,1,3,1,17.61966774,1604925724,Vote,312f0201924544fe991f81bef1e1ee161536b345b447ae6817c572ae4f8833c9
f1990d00b83d3d0645f754c9c3cfa74c41bc56a69eb9ccd0611502cae602451d,1,3,1,17.61966774,1603489447,Vote,312f0201924544fe991f81bef1e1ee161536b345b447ae6817c572ae4f8833c9
e938e881005044f073973125db65b0474c0892399d4491220c8c62dbf91709d0,-1,108,1,17.61966774,1603372386,Regular,868b85ccbdd7752676137e20fed4fceba84e60dffcd0088b8ff89f88c6194196
e938e881005044f073973125db65b0474c0892399d4491220c8c62dbf91709d0,-1,16,1,17.64880206,1603372386,Regular,93a7210eda46f766e961ee19ee3c728ecff370af50b69ae3392d3e1eb4f0e517
e938e881005044f073973125db65b0474c0892399d4491220c8c62dbf91709d0,-1,17,1,17.64880206,1603372386,Regular,0fb6b471c9012f79e419797831bb9f3e68432cd8c8f761fc75f5c0ea64015b19
e938e881005044f073973125db65b0474c0892399d4491220c8c62dbf91709d0,-1,38,1,17.64880206,1603372386,Regular,4c8c887d684526266915c3eb0e410558edf678dd63d8d9a40c0f69d75c437f39
e938e881005044f073973125db65b0474c0892399d4491220c8c62dbf91709d0,-1,71,1,17.64880206,1603372386,Regular,cd59a3573517c550cf4df66ea64d266c484abbdbefe2972909026c76ab755668
e938e881005044f073973125db65b0474c0892399d4491220c8c62dbf91709d0,-1,118,1,17.64880206,1603372386,Regular,299a61df12337f12ae1da9f323135e99373e5e54cb4344f3570eac215d2f6d9a
e938e881005044f073973125db65b0474c0892399d4491220c8c62dbf91709d0,-1,147,1,17.64880206,1603372386,Regular,baf97e46cb29cee53834e1ad9f98c1148521bb9cbb58a679d1b5cbbab461c8c5
e938e881005044f073973125db65b0474c0892399d4491220c8c62dbf91709d0,-1,149,1,17.64880206,1603372386,Regular,536671d132a9b279c235d19b37744413d56a14cdb92b0be8c4d62b3830e17bc6
e938e881005044f073973125db65b0474c0892399d4491220c8c62dbf91709d0,-1,156,1,17.61966774,1603372386,Regular,52a7d3b7ed6e8ce442fd3aa714d116d33a373c4af9db63e510283823b915b6d6
e938e881005044f073973125db65b0474c0892399d4491220c8c62dbf91709d0,-1,172,1,17.61966774,1603372386,Regular,14f3b27cb1c5dc8d6e2a7f42bd6e1e03ec356a472212079eae9e584d6ef443f1
52a7d3b7ed6e8ce442fd3aa714d116d33a373c4af9db63e510283823b915b6d6,1,3,1,17.61966774,1603271836,Vote,e938e881005044f073973125db65b0474c0892399d4491220c8c62dbf91709d0
14f3b27cb1c5dc8d6e2a7f42bd6e1e03ec356a472212079eae9e584d6ef443f1,1,3,1,17.61966774,1603262420,Vote,e938e881005044f073973125db65b0474c0892399d4491220c8c62dbf91709d0
868b85ccbdd7752676137e20fed4fceba84e60dffcd0088b8ff89f88c6194196,1,3,1,17.61966774,1603059043,Vote,e938e881005044f073973125db65b0474c0892399d4491220c8c62dbf91709d0
baf97e46cb29cee53834e1ad9f98c1148521bb9cbb58a679d1b5cbbab461c8c5,1,3,1,17.64880206,1602965957,Vote,e938e881005044f073973125db65b0474c0892399d4491220c8c62dbf91709d0
4c8c887d684526266915c3eb0e410558edf678dd63d8d9a40c0f69d75c437f39,1,3,1,17.64880206,1602604441,Vote,e938e881005044f073973125db65b0474c0892399d4491220c8c62dbf91709d0
cd59a3573517c550cf4df66ea64d266c484abbdbefe2972909026c76ab755668,1,3,1,17.64880206,1602514774,Vote,e938e881005044f073973125db65b0474c0892399d4491220c8c62dbf91709d0
536671d132a9b279c235d19b37744413d56a14cdb92b0be8c4d62b3830e17bc6,1,3,1,17.64880206,1602421699,Vote,e938e881005044f073973125db65b0474c0892399d4491220c8c62dbf91709d0
93a7210eda46f766e961ee19ee3c728ecff370af50b69ae3392d3e1eb4f0e517,1,3,1,17.64880206,1602301775,Vote,e938e881005044f073973125db65b0474c0892399d4491220c8c62dbf91709d0
0fb6b471c9012f79e419797831bb9f3e68432cd8c8f761fc75f5c0ea64015b19,1,3,1,17.64880206,1602117256,Vote,e938e881005044f073973125db65b0474c0892399d4491220c8c62dbf91709d0
299a61df12337f12ae1da9f323135e99373e5e54cb4344f3570eac215d2f6d9a,1,3,1,17.64880206,1602099092,Vote,e938e881005044f073973125db65b0474c0892399d4491220c8c62dbf91709d0
