tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ed9c90313f372ac9b69ef0085bae9f164b43b0af60323e21165cf9657df423d,-1,1,1,215.17523141,1556183785,Ticket,7185f5e2f493e7efb893c4f3209c2d5f54d4744db666db26351745d04d0dddaa
0ed9c90313f372ac9b69ef0085bae9f164b43b0af60323e21165cf9657df423d,-1,0,1,0.12670141,1556183785,Ticket,7185f5e2f493e7efb893c4f3209c2d5f54d4744db666db26351745d04d0dddaa
15eebbc02dee80562a3e224e90b4d475843630d7b17b2211c8deec9349043fb2,-1,0,1,0.12670141,1556183785,Ticket,7185f5e2f493e7efb893c4f3209c2d5f54d4744db666db26351745d04d0dddaa
15eebbc02dee80562a3e224e90b4d475843630d7b17b2211c8deec9349043fb2,-1,1,1,215.17523141,1556183785,Ticket,7185f5e2f493e7efb893c4f3209c2d5f54d4744db666db26351745d04d0dddaa
3e9cfbbe4fd52778ebbf57ea0c3eb07ae0b36db492e55d536805ca548ccb3b36,-1,0,1,0.12670141,1556183785,Ticket,7185f5e2f493e7efb893c4f3209c2d5f54d4744db666db26351745d04d0dddaa
3e9cfbbe4fd52778ebbf57ea0c3eb07ae0b36db492e55d536805ca548ccb3b36,-1,1,1,215.17523141,1556183785,Ticket,7185f5e2f493e7efb893c4f3209c2d5f54d4744db666db26351745d04d0dddaa
55b501adaf822d3e25aff7121aedc87b99563f18701519868dbcfd7da7e3426d,-1,1,1,215.17523141,1556183785,Ticket,7185f5e2f493e7efb893c4f3209c2d5f54d4744db666db26351745d04d0dddaa
55b501adaf822d3e25aff7121aedc87b99563f18701519868dbcfd7da7e3426d,-1,0,1,0.12670141,1556183785,Ticket,7185f5e2f493e7efb893c4f3209c2d5f54d4744db666db26351745d04d0dddaa
67894a75f4d37ce70f99928da70e5e9254e506017395d09e8d779c53b65feca9,-1,1,1,215.17523141,1556183785,Ticket,7185f5e2f493e7efb893c4f3209c2d5f54d4744db666db26351745d04d0dddaa
67894a75f4d37ce70f99928da70e5e9254e506017395d09e8d779c53b65feca9,-1,0,1,0.12670141,1556183785,Ticket,7185f5e2f493e7efb893c4f3209c2d5f54d4744db666db26351745d04d0dddaa
7451e3d1c161a86b33bcaff304f66120aa44fcbc770c6b7ea492ebc1e4042d87,-1,1,1,215.17523141,1556183785,Ticket,7185f5e2f493e7efb893c4f3209c2d5f54d4744db666db26351745d04d0dddaa
7451e3d1c161a86b33bcaff304f66120aa44fcbc770c6b7ea492ebc1e4042d87,-1,0,1,0.12670141,1556183785,Ticket,7185f5e2f493e7efb893c4f3209c2d5f54d4744db666db26351745d04d0dddaa
8cbe49f4c1eddc1fcc6d21784709bbb5a31663c2079904916e8e53382778c1fa,-1,0,1,0.12670141,1556183785,Ticket,7185f5e2f493e7efb893c4f3209c2d5f54d4744db666db26351745d04d0dddaa
8cbe49f4c1eddc1fcc6d21784709bbb5a31663c2079904916e8e53382778c1fa,-1,1,1,215.17523141,1556183785,Ticket,7185f5e2f493e7efb893c4f3209c2d5f54d4744db666db26351745d04d0dddaa
970659addf060a0c811a5e514ef2669cfe155eda8c2d037487259d2f63530b29,-1,0,1,0.12670141,1556183785,Ticket,7185f5e2f493e7efb893c4f3209c2d5f54d4744db666db26351745d04d0dddaa
970659addf060a0c811a5e514ef2669cfe155eda8c2d037487259d2f63530b29,-1,1,1,215.17523141,1556183785,Ticket,7185f5e2f493e7efb893c4f3209c2d5f54d4744db666db26351745d04d0dddaa
a9828a033f37878739e12efe5b5945e22314333e6b71864094775b76243e3924,-1,1,1,215.17523141,1556183785,Ticket,7185f5e2f493e7efb893c4f3209c2d5f54d4744db666db26351745d04d0dddaa
a9828a033f37878739e12efe5b5945e22314333e6b71864094775b76243e3924,-1,0,1,0.12670141,1556183785,Ticket,7185f5e2f493e7efb893c4f3209c2d5f54d4744db666db26351745d04d0dddaa
acb89837f08cf71bc77e3923b3bae222335c40623ba673d154774d9cf6044ef1,-1,1,1,215.17523141,1556183785,Ticket,7185f5e2f493e7efb893c4f3209c2d5f54d4744db666db26351745d04d0dddaa
acb89837f08cf71bc77e3923b3bae222335c40623ba673d154774d9cf6044ef1,-1,0,1,0.12670141,1556183785,Ticket,7185f5e2f493e7efb893c4f3209c2d5f54d4744db666db26351745d04d0dddaa
afbf37cde2e3485db61fa01dc96df9d5531d1a10c0eacd9f959b27f00af5e7e9,-1,1,1,215.17523141,1556183785,Ticket,7185f5e2f493e7efb893c4f3209c2d5f54d4744db666db26351745d04d0dddaa
afbf37cde2e3485db61fa01dc96df9d5531d1a10c0eacd9f959b27f00af5e7e9,-1,0,1,0.12670141,1556183785,Ticket,7185f5e2f493e7efb893c4f3209c2d5f54d4744db666db26351745d04d0dddaa
bfd9e5d41d2f313d85328ea60e2c5d769abbb80c0aabd3285892ecac582ac4fc,-1,0,1,0.12670141,1556183785,Ticket,7185f5e2f493e7efb893c4f3209c2d5f54d4744db666db26351745d04d0dddaa
bfd9e5d41d2f313d85328ea60e2c5d769abbb80c0aabd3285892ecac582ac4fc,-1,1,1,215.17523141,1556183785,Ticket,7185f5e2f493e7efb893c4f3209c2d5f54d4744db666db26351745d04d0dddaa
d38d19888bec0ea80d4b85845279940cd88b907c1b4bfc9bf17259c5d5b932e2,-1,0,1,0.12670141,1556183785,Ticket,7185f5e2f493e7efb893c4f3209c2d5f54d4744db666db26351745d04d0dddaa
d38d19888bec0ea80d4b85845279940cd88b907c1b4bfc9bf17259c5d5b932e2,-1,1,1,215.17523141,1556183785,Ticket,7185f5e2f493e7efb893c4f3209c2d5f54d4744db666db26351745d04d0dddaa
