tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
497794e942e66af4cea211ba7f3e10b0d2b621d4977cb1f94c45205ad6f27e27,-1,1,1,1.92125976,1532080534,Ticket,3f90cba002cb8fcbda9a79c505252041cfacd983f90d4c85a3df4f413dd35085
497794e942e66af4cea211ba7f3e10b0d2b621d4977cb1f94c45205ad6f27e27,-1,0,1,0.07956779,1532080534,Ticket,3f90cba002cb8fcbda9a79c505252041cfacd983f90d4c85a3df4f413dd35085
003bdf7b886ef4248ab7d9c6792a5bc0c1295bcd6081f33a0d6446b4d3350ab5,-1,0,1,0.07956779,1532080400,Ticket,3f90cba002cb8fcbda9a79c505252041cfacd983f90d4c85a3df4f413dd35085
003bdf7b886ef4248ab7d9c6792a5bc0c1295bcd6081f33a0d6446b4d3350ab5,-1,1,1,1.92125976,1532080400,Ticket,3f90cba002cb8fcbda9a79c505252041cfacd983f90d4c85a3df4f413dd35085
7136c12fc457d79a1856352cd2a07f8ece66720e105293f09567de3bdc04da78,-1,1,1,1.92125976,1532080400,Ticket,3f90cba002cb8fcbda9a79c505252041cfacd983f90d4c85a3df4f413dd35085
7136c12fc457d79a1856352cd2a07f8ece66720e105293f09567de3bdc04da78,-1,0,1,0.07956779,1532080400,Ticket,3f90cba002cb8fcbda9a79c505252041cfacd983f90d4c85a3df4f413dd35085
71427b1fad4e82b51c3a5102e67da4d47b459c91aadd4bc9224dafd59bdad229,-1,0,1,0.07956779,1532080400,Ticket,3f90cba002cb8fcbda9a79c505252041cfacd983f90d4c85a3df4f413dd35085
71427b1fad4e82b51c3a5102e67da4d47b459c91aadd4bc9224dafd59bdad229,-1,1,1,1.92125976,1532080400,Ticket,3f90cba002cb8fcbda9a79c505252041cfacd983f90d4c85a3df4f413dd35085
86b72aeb4402a413075cc56a29196106007617ad4312c04bacc72e0ceddd75df,-1,1,1,1.92125976,1532080400,Ticket,3f90cba002cb8fcbda9a79c505252041cfacd983f90d4c85a3df4f413dd35085
86b72aeb4402a413075cc56a29196106007617ad4312c04bacc72e0ceddd75df,-1,0,1,0.07956779,1532080400,Ticket,3f90cba002cb8fcbda9a79c505252041cfacd983f90d4c85a3df4f413dd35085
9d048763c5728d37e60591ab50a381cd333f3b5f2dedfe4f79e00245812de01d,-1,1,1,1.92125976,1532080400,Ticket,3f90cba002cb8fcbda9a79c505252041cfacd983f90d4c85a3df4f413dd35085
9d048763c5728d37e60591ab50a381cd333f3b5f2dedfe4f79e00245812de01d,-1,0,1,0.07956779,1532080400,Ticket,3f90cba002cb8fcbda9a79c505252041cfacd983f90d4c85a3df4f413dd35085
de8ca75b3c299141f88342c124a44d3fb384b0183f55ba81bb4ab74028927032,-1,0,1,0.07956779,1532080400,Ticket,3f90cba002cb8fcbda9a79c505252041cfacd983f90d4c85a3df4f413dd35085
de8ca75b3c299141f88342c124a44d3fb384b0183f55ba81bb4ab74028927032,-1,1,1,1.92125976,1532080400,Ticket,3f90cba002cb8fcbda9a79c505252041cfacd983f90d4c85a3df4f413dd35085
e3d7a34fd7f66d3135a829763fe74ba686fa6a4f3cb6dab8d3dde7630302a669,-1,0,1,0.07956779,1532080400,Ticket,3f90cba002cb8fcbda9a79c505252041cfacd983f90d4c85a3df4f413dd35085
e3d7a34fd7f66d3135a829763fe74ba686fa6a4f3cb6dab8d3dde7630302a669,-1,1,1,1.92125976,1532080400,Ticket,3f90cba002cb8fcbda9a79c505252041cfacd983f90d4c85a3df4f413dd35085
f093403385b2e5b243e63508f86c4bf64eb465747173e72a9f6d2669375f35f0,-1,0,1,0.07956779,1532080400,Ticket,3f90cba002cb8fcbda9a79c505252041cfacd983f90d4c85a3df4f413dd35085
f093403385b2e5b243e63508f86c4bf64eb465747173e72a9f6d2669375f35f0,-1,1,1,1.92125976,1532080400,Ticket,3f90cba002cb8fcbda9a79c505252041cfacd983f90d4c85a3df4f413dd35085
3f90cba002cb8fcbda9a79c505252041cfacd983f90d4c85a3df4f413dd35085,1,7,1,1.92125976,1532080328,Regular,497794e942e66af4cea211ba7f3e10b0d2b621d4977cb1f94c45205ad6f27e27
3f90cba002cb8fcbda9a79c505252041cfacd983f90d4c85a3df4f413dd35085,1,2,1,0.07956779,1532080328,Regular,f093403385b2e5b243e63508f86c4bf64eb465747173e72a9f6d2669375f35f0
3f90cba002cb8fcbda9a79c505252041cfacd983f90d4c85a3df4f413dd35085,1,3,1,1.92125976,1532080328,Regular,f093403385b2e5b243e63508f86c4bf64eb465747173e72a9f6d2669375f35f0
3f90cba002cb8fcbda9a79c505252041cfacd983f90d4c85a3df4f413dd35085,1,12,1,0.07956779,1532080328,Regular,9d048763c5728d37e60591ab50a381cd333f3b5f2dedfe4f79e00245812de01d
3f90cba002cb8fcbda9a79c505252041cfacd983f90d4c85a3df4f413dd35085,1,13,1,1.92125976,1532080328,Regular,9d048763c5728d37e60591ab50a381cd333f3b5f2dedfe4f79e00245812de01d
3f90cba002cb8fcbda9a79c505252041cfacd983f90d4c85a3df4f413dd35085,1,16,1,0.07956779,1532080328,Regular,003bdf7b886ef4248ab7d9c6792a5bc0c1295bcd6081f33a0d6446b4d3350ab5
3f90cba002cb8fcbda9a79c505252041cfacd983f90d4c85a3df4f413dd35085,1,17,1,1.92125976,1532080328,Regular,003bdf7b886ef4248ab7d9c6792a5bc0c1295bcd6081f33a0d6446b4d3350ab5
3f90cba002cb8fcbda9a79c505252041cfacd983f90d4c85a3df4f413dd35085,1,0,1,0.07956779,1532080328,Regular,71427b1fad4e82b51c3a5102e67da4d47b459c91aadd4bc9224dafd59bdad229
