tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3484ff9d2e1088e4f6c64083838fc74c625860ee727b227933f884182b20c3f8,-1,0,1,19.44593629,1706984488,Ticket,8a66a069614ac5bd48d18827f85faabd141829523a3240b4a526cdb7fde732d2
e7a0893e294accbc07b84e312cfa24218d0a20c16bff8c2d196365321210dd9c,-1,0,1,19.44593629,1706984488,Ticket,8a66a069614ac5bd48d18827f85faabd141829523a3240b4a526cdb7fde732d2
267b2ddf2ae38818febd3dc6ce8778bb95c4a0d34cbf50db6a16cc5eadc637a3,-1,0,1,19.44593629,1706983939,Ticket,8a66a069614ac5bd48d18827f85faabd141829523a3240b4a526cdb7fde732d2
27bb14b1237fbc026c571962fc37b0d9b22bf993661cf334c8b257dc0e1d2fef,-1,0,1,19.44593629,1706983939,Ticket,8a66a069614ac5bd48d18827f85faabd141829523a3240b4a526cdb7fde732d2
32a99f88e8ff45be384155c9d0fe3c6d75ea0f3816e50d5fe72e161de97afbd1,-1,0,1,19.44593629,1706983939,Ticket,8a66a069614ac5bd48d18827f85faabd141829523a3240b4a526cdb7fde732d2
442b6b56ea44b398fce327091db7f1c046a13c4315445cc507f240e66f23da90,-1,0,1,19.44593629,1706983939,Ticket,8a66a069614ac5bd48d18827f85faabd141829523a3240b4a526cdb7fde732d2
5227e78ec7b88f045a453175186ef7fa168b59680610c0b504c1b58cbb738427,-1,0,1,19.44593629,1706983939,Ticket,8a66a069614ac5bd48d18827f85faabd141829523a3240b4a526cdb7fde732d2
61874339b1b9d9a7cdd4cf9b947711460f6a3d227ed15188c6c59991ad4167f9,-1,0,1,19.44593629,1706983939,Ticket,8a66a069614ac5bd48d18827f85faabd141829523a3240b4a526cdb7fde732d2
93b9adc822709aa16f363e6fe40444ccd4d68f8a26dd5c13eaca1fc155fef139,-1,0,1,19.44593629,1706983939,Ticket,8a66a069614ac5bd48d18827f85faabd141829523a3240b4a526cdb7fde732d2
c1070e842ac8def2d0ad9ddc03b121d9a13e1cbee3632a5c55011891b5fa822f,-1,0,1,19.44593629,1706983939,Ticket,8a66a069614ac5bd48d18827f85faabd141829523a3240b4a526cdb7fde732d2
8a66a069614ac5bd48d18827f85faabd141829523a3240b4a526cdb7fde732d2,1,5,1,19.44593629,1706983926,Regular,3484ff9d2e1088e4f6c64083838fc74c625860ee727b227933f884182b20c3f8
8a66a069614ac5bd48d18827f85faabd141829523a3240b4a526cdb7fde732d2,1,7,1,19.44593629,1706983926,Regular,5227e78ec7b88f045a453175186ef7fa168b59680610c0b504c1b58cbb738427
8a66a069614ac5bd48d18827f85faabd141829523a3240b4a526cdb7fde732d2,1,0,1,19.44593629,1706983926,Regular,32a99f88e8ff45be384155c9d0fe3c6d75ea0f3816e50d5fe72e161de97afbd1
8a66a069614ac5bd48d18827f85faabd141829523a3240b4a526cdb7fde732d2,1,2,1,19.44593629,1706983926,Regular,93b9adc822709aa16f363e6fe40444ccd4d68f8a26dd5c13eaca1fc155fef139
8a66a069614ac5bd48d18827f85faabd141829523a3240b4a526cdb7fde732d2,1,4,1,19.44593629,1706983926,Regular,27bb14b1237fbc026c571962fc37b0d9b22bf993661cf334c8b257dc0e1d2fef
8a66a069614ac5bd48d18827f85faabd141829523a3240b4a526cdb7fde732d2,1,6,1,19.44593629,1706983926,Regular,61874339b1b9d9a7cdd4cf9b947711460f6a3d227ed15188c6c59991ad4167f9
8a66a069614ac5bd48d18827f85faabd141829523a3240b4a526cdb7fde732d2,1,1,1,19.44593629,1706983926,Regular,267b2ddf2ae38818febd3dc6ce8778bb95c4a0d34cbf50db6a16cc5eadc637a3
8a66a069614ac5bd48d18827f85faabd141829523a3240b4a526cdb7fde732d2,1,3,1,19.44593629,1706983926,Regular,442b6b56ea44b398fce327091db7f1c046a13c4315445cc507f240e66f23da90
8a66a069614ac5bd48d18827f85faabd141829523a3240b4a526cdb7fde732d2,1,8,1,19.44593629,1706983926,Regular,c1070e842ac8def2d0ad9ddc03b121d9a13e1cbee3632a5c55011891b5fa822f
8a66a069614ac5bd48d18827f85faabd141829523a3240b4a526cdb7fde732d2,1,9,1,19.44593629,1706983926,Regular,e7a0893e294accbc07b84e312cfa24218d0a20c16bff8c2d196365321210dd9c
