tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f362f53e3ba824f99c9082129ad5e25812fdf5b4b29b84c70e58ee20cc72aae2,-1,53,1,90.76931735,1539762115,Regular,42756fbf5309d2e925315ae5d4b5f782c7165329a544795e3d0958f1700f6e8c
42756fbf5309d2e925315ae5d4b5f782c7165329a544795e3d0958f1700f6e8c,1,3,1,90.76931735,1539661534,Vote,f362f53e3ba824f99c9082129ad5e25812fdf5b4b29b84c70e58ee20cc72aae2
fd87ba1ad79f3af890ad223d126825319ee85c7ba0e5aee2058b18478d083dde,-1,2,1,90.76931735,1539546648,Regular,9783878081de11a37635421c2a3c110891ce647358394af833d103b21ba98169
9783878081de11a37635421c2a3c110891ce647358394af833d103b21ba98169,1,3,1,90.76931735,1539496464,Vote,fd87ba1ad79f3af890ad223d126825319ee85c7ba0e5aee2058b18478d083dde
738d18cabb94e16095a27a843fcaf058065d82dc80e56e07f0ae49b52fa1f412,-1,164,1,90.83526317,1539034416,Regular,0e403d0abe1534c8051ca1347a7016e48b4cd86997b0e9144b1aa80bff58687f
0e403d0abe1534c8051ca1347a7016e48b4cd86997b0e9144b1aa80bff58687f,1,3,1,90.83526317,1538954499,Vote,738d18cabb94e16095a27a843fcaf058065d82dc80e56e07f0ae49b52fa1f412
e6d6c6420133cd407b16383e0dc22e8a5edda47e61453953f57c769367811b2d,-1,6,1,90.83526317,1538335545,Regular,9a240cec3532c5c78b4efecc3b5de8564b9d96eaf13bc278cd24d3e5ebe90f05
e6d6c6420133cd407b16383e0dc22e8a5edda47e61453953f57c769367811b2d,-1,167,1,90.83526317,1538335545,Regular,9f5a2f89c9ff3749eaf5b557ff83d354ba538066d6bbb29000b6a073a81306a2
9f5a2f89c9ff3749eaf5b557ff83d354ba538066d6bbb29000b6a073a81306a2,1,3,1,90.83526317,1538278005,Vote,e6d6c6420133cd407b16383e0dc22e8a5edda47e61453953f57c769367811b2d
9a240cec3532c5c78b4efecc3b5de8564b9d96eaf13bc278cd24d3e5ebe90f05,1,3,1,90.83526317,1538243720,Vote,e6d6c6420133cd407b16383e0dc22e8a5edda47e61453953f57c769367811b2d
555956c3e38eef4bf7f0aeb922cb732dcd4b9b3b98a7ed52af3dd35b8f956730,-1,272,1,90.83526317,1538144168,Regular,2781f6beb1999a633d997bac106f0b9fbd90323c8310856ada9178f4d92698ad
2781f6beb1999a633d997bac106f0b9fbd90323c8310856ada9178f4d92698ad,1,3,1,90.83526317,1538027470,Vote,555956c3e38eef4bf7f0aeb922cb732dcd4b9b3b98a7ed52af3dd35b8f956730
04a8e555b6a7d6d443780575e4d1dede9da239ca5662db313b035143f5ae3e46,-1,53,1,90.83526317,1537787896,Regular,f9f3be8e58e3f99d6f5701451f84a52f08825a6edb06eccbed3074b9bc987bbf
f9f3be8e58e3f99d6f5701451f84a52f08825a6edb06eccbed3074b9bc987bbf,1,3,1,90.83526317,1537610397,Vote,04a8e555b6a7d6d443780575e4d1dede9da239ca5662db313b035143f5ae3e46
