tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
032ea1448a4652cdc9228a34cf023ce6eadcd62c484a3546d69ed2d944436b57,-1,1,1,12.42946156,1609170656,Ticket,a853f0c2083e19b5e6c6b566b4d716bd5a306f59aaf63b221679d2dc7b87280b
032ea1448a4652cdc9228a34cf023ce6eadcd62c484a3546d69ed2d944436b57,-1,0,1,0.05999285,1609170656,Ticket,a853f0c2083e19b5e6c6b566b4d716bd5a306f59aaf63b221679d2dc7b87280b
091ed6300e5105c643a3ee439f47a01c8f695a275e032f6a513502dee8b12f0b,-1,1,1,12.42946156,1609170656,Ticket,a853f0c2083e19b5e6c6b566b4d716bd5a306f59aaf63b221679d2dc7b87280b
091ed6300e5105c643a3ee439f47a01c8f695a275e032f6a513502dee8b12f0b,-1,0,1,0.05999285,1609170656,Ticket,a853f0c2083e19b5e6c6b566b4d716bd5a306f59aaf63b221679d2dc7b87280b
0af3b928942eacfeb06dd6da75ba6dfa0f2502ea48e05b7f15a493218118818c,-1,0,1,0.05999285,1609170656,Ticket,a853f0c2083e19b5e6c6b566b4d716bd5a306f59aaf63b221679d2dc7b87280b
0af3b928942eacfeb06dd6da75ba6dfa0f2502ea48e05b7f15a493218118818c,-1,1,1,12.42946156,1609170656,Ticket,a853f0c2083e19b5e6c6b566b4d716bd5a306f59aaf63b221679d2dc7b87280b
0b452d5f9b5403de83ccf0bc15dfebd2515081b4bfa90bc67e5ec8624098361e,-1,1,1,12.42946156,1609170656,Ticket,a853f0c2083e19b5e6c6b566b4d716bd5a306f59aaf63b221679d2dc7b87280b
0b452d5f9b5403de83ccf0bc15dfebd2515081b4bfa90bc67e5ec8624098361e,-1,0,1,0.05999285,1609170656,Ticket,a853f0c2083e19b5e6c6b566b4d716bd5a306f59aaf63b221679d2dc7b87280b
18631fd6a2f4588c8f9f5e55625dd0aff2836a5c0968352e710e3c8ccfcfff03,-1,0,1,0.05999285,1609170656,Ticket,a853f0c2083e19b5e6c6b566b4d716bd5a306f59aaf63b221679d2dc7b87280b
18631fd6a2f4588c8f9f5e55625dd0aff2836a5c0968352e710e3c8ccfcfff03,-1,1,1,12.42946156,1609170656,Ticket,a853f0c2083e19b5e6c6b566b4d716bd5a306f59aaf63b221679d2dc7b87280b
585e6e4108ce7f9519013b3bce034dc11c30cea3daaa5f78a266b34ba0818c43,-1,1,1,12.42946156,1609170656,Ticket,a853f0c2083e19b5e6c6b566b4d716bd5a306f59aaf63b221679d2dc7b87280b
585e6e4108ce7f9519013b3bce034dc11c30cea3daaa5f78a266b34ba0818c43,-1,0,1,0.05999285,1609170656,Ticket,a853f0c2083e19b5e6c6b566b4d716bd5a306f59aaf63b221679d2dc7b87280b
6db09d7da5026d4e5bb9e104d28ea3e84e8766582983d3ac8e36babacb5bf7bf,-1,0,1,0.05999285,1609170656,Ticket,a853f0c2083e19b5e6c6b566b4d716bd5a306f59aaf63b221679d2dc7b87280b
6db09d7da5026d4e5bb9e104d28ea3e84e8766582983d3ac8e36babacb5bf7bf,-1,1,1,12.42946156,1609170656,Ticket,a853f0c2083e19b5e6c6b566b4d716bd5a306f59aaf63b221679d2dc7b87280b
7fffd177b42d9b3fceb86ad62873f4b153913df3c12bca78b9e3805e025b72b7,-1,1,1,12.42946156,1609170656,Ticket,a853f0c2083e19b5e6c6b566b4d716bd5a306f59aaf63b221679d2dc7b87280b
