tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
73d3a7f2582a810521dd986291d3d9cc00eeb8d36251f8ad2c3b96e66a5f87fa,-1,82,1,16.86641108,1613243452,Regular,4f23d89e905ec5fa4625221aeb00d516671be8173395caac3acd1758b9f50ec3
f7144b2aed3971ca24d1e60459701f42218851a8bedc8a2c7bf8b4563b0f03ff,-1,48,1,16.83988868,1612334395,Regular,1a9e06bd9187670f756b308f949dbaf8a79827748580e1be6eff2b234bf9300d
1a9e06bd9187670f756b308f949dbaf8a79827748580e1be6eff2b234bf9300d,1,3,1,16.83988868,1611653814,Vote,f7144b2aed3971ca24d1e60459701f42218851a8bedc8a2c7bf8b4563b0f03ff
4f23d89e905ec5fa4625221aeb00d516671be8173395caac3acd1758b9f50ec3,1,3,1,16.86641108,1608516247,Vote,73d3a7f2582a810521dd986291d3d9cc00eeb8d36251f8ad2c3b96e66a5f87fa
194b777ee1c17af46e67d18691fbede979d0cbb2bbcc62c8145b37f21b842aef,-1,391,1,16.8937777,1607564101,Regular,a6f607a8c23526935dad04a7762a150d6230f03d4b732d2e836c0a6deea15f7b
a6f607a8c23526935dad04a7762a150d6230f03d4b732d2e836c0a6deea15f7b,1,3,1,16.8937777,1607516312,Vote,194b777ee1c17af46e67d18691fbede979d0cbb2bbcc62c8145b37f21b842aef
fcc632cfcdd897fcb535e92269499526f199b4786e7d61abc0eae04e81e96e67,-1,154,1,17.01775308,1607442223,Regular,eadcbfaf4baaa05a9c20fda507e864ec405f408e9cd851d62fc1e24f13cfec82
cb111b290dc0a46cbfb6f58e045283a339bb8c227a6b3211c24ca204bdccb2f6,-1,96,1,17.01775308,1607395325,Regular,f2eb9813c2983ca6bf4791d5b7f6bf189aeca2119cc8c100812d2fa507148699
eadcbfaf4baaa05a9c20fda507e864ec405f408e9cd851d62fc1e24f13cfec82,1,3,1,17.01775308,1607309158,Vote,fcc632cfcdd897fcb535e92269499526f199b4786e7d61abc0eae04e81e96e67
f2eb9813c2983ca6bf4791d5b7f6bf189aeca2119cc8c100812d2fa507148699,1,3,1,17.01775308,1607180318,Vote,cb111b290dc0a46cbfb6f58e045283a339bb8c227a6b3211c24ca204bdccb2f6
2cd4e09f8b0cffc3c33b5e44610cf0fa80d0f1510c90410f6754e28b8c2812e1,-1,33,1,17.01775308,1607146274,Regular,a186987307540248381c069cbc56e70dd3e894e3c341850734b11c9b54452437
2cd4e09f8b0cffc3c33b5e44610cf0fa80d0f1510c90410f6754e28b8c2812e1,-1,4,1,17.01775308,1607146274,Regular,41b0b34a99920a1a5824d473e4cfd180a588193697991a8c9f40ffa5bc263e0a
a186987307540248381c069cbc56e70dd3e894e3c341850734b11c9b54452437,1,3,1,17.01775308,1607105462,Vote,2cd4e09f8b0cffc3c33b5e44610cf0fa80d0f1510c90410f6754e28b8c2812e1
41b0b34a99920a1a5824d473e4cfd180a588193697991a8c9f40ffa5bc263e0a,1,3,1,17.01775308,1607100891,Vote,2cd4e09f8b0cffc3c33b5e44610cf0fa80d0f1510c90410f6754e28b8c2812e1
4e5dd900154e250731ecea15287223902ac5063a1d617a587c520ae4efc55355,-1,121,1,17.01775308,1607005056,Regular,1c68d2c847a00045b4f5c3bfe9f4bc53c1a58b147f577ea44d0d88993bbad353
1c68d2c847a00045b4f5c3bfe9f4bc53c1a58b147f577ea44d0d88993bbad353,1,3,1,17.01775308,1606929045,Vote,4e5dd900154e250731ecea15287223902ac5063a1d617a587c520ae4efc55355
6c843d855c82565f2946c1d7d463a8afa48dab7a8369f8f3d529f920cae1bc60,-1,195,1,16.8937777,1606699358,Regular,dff4ce55a88c53df812640ecdcc6f17d4a6a9ab0368e1e9ef32ff4c2cca8c69a
dff4ce55a88c53df812640ecdcc6f17d4a6a9ab0368e1e9ef32ff4c2cca8c69a,1,3,1,16.8937777,1606599433,Vote,6c843d855c82565f2946c1d7d463a8afa48dab7a8369f8f3d529f920cae1bc60
a59dd59943f4513ed2fa8ea76d1e764ff439138fe31fdccda6b788fd29b6f74d,-1,19,1,17.01775308,1606513754,Regular,6a005b59cbdfcf84de1f737c9bcbe594125fa6853100037eb22e6063510e4b33
a2f18f8d574031c6359435a8b172ab49c4d676d3a209375dfa699406b35ae701,-1,87,1,16.8937777,1606501461,Regular,a9d58c43aee459be8fc1836a0a1bc5e886a5e0b91ff5245715bc37adad4ef630
a2f18f8d574031c6359435a8b172ab49c4d676d3a209375dfa699406b35ae701,-1,8,1,16.8937777,1606501461,Regular,cb0bacaec1efc4794ec41e2481a0bb314fb687de2c4e41653d335e2bdfc1c904
cb0bacaec1efc4794ec41e2481a0bb314fb687de2c4e41653d335e2bdfc1c904,1,3,1,16.8937777,1606420347,Vote,a2f18f8d574031c6359435a8b172ab49c4d676d3a209375dfa699406b35ae701
a9d58c43aee459be8fc1836a0a1bc5e886a5e0b91ff5245715bc37adad4ef630,1,3,1,16.8937777,1606370859,Vote,a2f18f8d574031c6359435a8b172ab49c4d676d3a209375dfa699406b35ae701
a7918a33d6310dbd66d3fb80cf796d386182b0930dc808b505be9e2b6c4052bd,-1,143,1,17.01775308,1606350376,Regular,75bf7bd80b8733987f39590abee3b10373bb70083aadc0c230858f45aaf40ad3
a7918a33d6310dbd66d3fb80cf796d386182b0930dc808b505be9e2b6c4052bd,-1,231,1,17.01775308,1606350376,Regular,61806e05edb39ef7b35d51f41c98094ff8d6dbd655f91074b7d9e00090a88edd
84dcaa80b6a0f3e11abf89542c2b9ec45d464881d892fc389a1ba9011d60152d,-1,164,1,17.01775308,1606202955,Regular,24ca40a923ce9741d8269cbd8a73fd6af7ab276c8dae77776f7d11e94a898693
84dcaa80b6a0f3e11abf89542c2b9ec45d464881d892fc389a1ba9011d60152d,-1,166,1,17.01775308,1606202955,Regular,1ca8825354ef4bce3fdc30db1803aa5587b46da3bb2369c4f4a03e7d20f60396
84dcaa80b6a0f3e11abf89542c2b9ec45d464881d892fc389a1ba9011d60152d,-1,204,1,16.8937777,1606202955,Regular,d3740e2833b3905271b79669281775327152fd5cf485304121ff8f27244db0a4
