tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
be0e1a82891e9d40c31129ac711fbaec20f92bb05fcac80d45796ac1c7f25ec0,-1,17,1,16.85565068,1613244413,Regular,56f1014b9b16032fb1e0c279d208ad8c33505c43a40bd866d7f2e9f8d0f76ac6
0a7ee7dc4142c163e88acebc188c25b6e894922598141ce10d8dcdb23085f020,-1,411,1,17.71558562,1612830958,Regular,67aca53720b7f43151b8e2ffd9068d4fd8ab4513ce1dd17bc02affc767689378
56f1014b9b16032fb1e0c279d208ad8c33505c43a40bd866d7f2e9f8d0f76ac6,1,1,1,16.85565068,1611831092,Revocation,be0e1a82891e9d40c31129ac711fbaec20f92bb05fcac80d45796ac1c7f25ec0
67aca53720b7f43151b8e2ffd9068d4fd8ab4513ce1dd17bc02affc767689378,1,3,1,17.71558562,1608560611,Vote,0a7ee7dc4142c163e88acebc188c25b6e894922598141ce10d8dcdb23085f020
4a857a4484efe9040c0f0238ce771a1fd8c229b10f44f834e4d345acd21cc8a9,-1,0,1,17.74295736,1607626212,Regular,6055a486668eb64bccd0e9e6a6d891c89f2ba777bfa1405f6a8c1ecdc226990f
dc70886ab11e5f656198f2aeeda913ff9ea0e23c076514a6cbdc8010a116394f,-1,64,1,17.74295736,1607603693,Regular,07ea38dca6d6a64d0058f6504d7bd742a3514142a90de6f8bad66899d7a834f5
722b2f0aa7e047d2893d481f773707fc5b3678e17808d8e6181e89f0b6f71d4e,-1,146,1,17.74295736,1607589059,Regular,9ff0bf8e1ace05356abd23830c1c4e3b8d21b2a66d4c563d90ce3a7ae76bdab2
6055a486668eb64bccd0e9e6a6d891c89f2ba777bfa1405f6a8c1ecdc226990f,1,3,1,17.74295736,1607578208,Vote,4a857a4484efe9040c0f0238ce771a1fd8c229b10f44f834e4d345acd21cc8a9
07ea38dca6d6a64d0058f6504d7bd742a3514142a90de6f8bad66899d7a834f5,1,3,1,17.74295736,1607455949,Vote,dc70886ab11e5f656198f2aeeda913ff9ea0e23c076514a6cbdc8010a116394f
9ff0bf8e1ace05356abd23830c1c4e3b8d21b2a66d4c563d90ce3a7ae76bdab2,1,3,1,17.74295736,1607408160,Vote,722b2f0aa7e047d2893d481f773707fc5b3678e17808d8e6181e89f0b6f71d4e
