tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5af7369b3bc3335855bc121c64bfd6da85198aaa661050b30ca3b2c6f26653ea,-1,0,1,0.04427282,1637300203,Ticket,0e81ef798161793459ebe87f8cc030d64e06b9917ba5c3fa5d43b245c1df6f8f
5af7369b3bc3335855bc121c64bfd6da85198aaa661050b30ca3b2c6f26653ea,-1,1,1,23.54703043,1637300203,Ticket,0e81ef798161793459ebe87f8cc030d64e06b9917ba5c3fa5d43b245c1df6f8f
88715737eb60e45d0317025cf53e70cb1adad4a78b688a46b07ed317d2ddb360,-1,1,1,23.54703043,1637300203,Ticket,0e81ef798161793459ebe87f8cc030d64e06b9917ba5c3fa5d43b245c1df6f8f
88715737eb60e45d0317025cf53e70cb1adad4a78b688a46b07ed317d2ddb360,-1,0,1,0.04427282,1637300203,Ticket,0e81ef798161793459ebe87f8cc030d64e06b9917ba5c3fa5d43b245c1df6f8f
9498f7a37683dcc07e1bdffc5f7ce031286050ddb077afcae630094691aac3f7,-1,0,1,0.04427282,1637300203,Ticket,0e81ef798161793459ebe87f8cc030d64e06b9917ba5c3fa5d43b245c1df6f8f
9498f7a37683dcc07e1bdffc5f7ce031286050ddb077afcae630094691aac3f7,-1,1,1,23.54703043,1637300203,Ticket,0e81ef798161793459ebe87f8cc030d64e06b9917ba5c3fa5d43b245c1df6f8f
befb9ddd9b2656064a9a5e1085f7f468bebfeb99345c4bc068555024a14c8b24,-1,1,1,23.54703043,1637300203,Ticket,0e81ef798161793459ebe87f8cc030d64e06b9917ba5c3fa5d43b245c1df6f8f
befb9ddd9b2656064a9a5e1085f7f468bebfeb99345c4bc068555024a14c8b24,-1,0,1,0.04427282,1637300203,Ticket,0e81ef798161793459ebe87f8cc030d64e06b9917ba5c3fa5d43b245c1df6f8f
d535a47900f96612ebfbf06cb644b0b15ff8ea86bafe51210489432fc1ce7faf,-1,1,1,23.54703043,1637300203,Ticket,0e81ef798161793459ebe87f8cc030d64e06b9917ba5c3fa5d43b245c1df6f8f
d535a47900f96612ebfbf06cb644b0b15ff8ea86bafe51210489432fc1ce7faf,-1,0,1,0.04427282,1637300203,Ticket,0e81ef798161793459ebe87f8cc030d64e06b9917ba5c3fa5d43b245c1df6f8f
e0614470dbecbb52f5dc8c1be330bd927da5c902646b036898def3090b92a2c3,-1,0,1,0.04427282,1637300203,Ticket,0e81ef798161793459ebe87f8cc030d64e06b9917ba5c3fa5d43b245c1df6f8f
e0614470dbecbb52f5dc8c1be330bd927da5c902646b036898def3090b92a2c3,-1,1,1,23.54703043,1637300203,Ticket,0e81ef798161793459ebe87f8cc030d64e06b9917ba5c3fa5d43b245c1df6f8f
fb4627f02f05ec63d4dace6997dcf7af44ca48444471d4ae2c7808b60d628803,-1,0,1,0.04427282,1637300203,Ticket,0e81ef798161793459ebe87f8cc030d64e06b9917ba5c3fa5d43b245c1df6f8f
fb4627f02f05ec63d4dace6997dcf7af44ca48444471d4ae2c7808b60d628803,-1,1,1,23.54703043,1637300203,Ticket,0e81ef798161793459ebe87f8cc030d64e06b9917ba5c3fa5d43b245c1df6f8f
0e81ef798161793459ebe87f8cc030d64e06b9917ba5c3fa5d43b245c1df6f8f,1,8,1,0.04427282,1637300175,Regular,fb4627f02f05ec63d4dace6997dcf7af44ca48444471d4ae2c7808b60d628803
0e81ef798161793459ebe87f8cc030d64e06b9917ba5c3fa5d43b245c1df6f8f,1,9,1,23.54703043,1637300175,Regular,fb4627f02f05ec63d4dace6997dcf7af44ca48444471d4ae2c7808b60d628803
0e81ef798161793459ebe87f8cc030d64e06b9917ba5c3fa5d43b245c1df6f8f,1,2,1,0.04427282,1637300175,Regular,88715737eb60e45d0317025cf53e70cb1adad4a78b688a46b07ed317d2ddb360
0e81ef798161793459ebe87f8cc030d64e06b9917ba5c3fa5d43b245c1df6f8f,1,1,1,23.54703043,1637300175,Regular,5af7369b3bc3335855bc121c64bfd6da85198aaa661050b30ca3b2c6f26653ea
0e81ef798161793459ebe87f8cc030d64e06b9917ba5c3fa5d43b245c1df6f8f,1,0,1,0.04427282,1637300175,Regular,5af7369b3bc3335855bc121c64bfd6da85198aaa661050b30ca3b2c6f26653ea
0e81ef798161793459ebe87f8cc030d64e06b9917ba5c3fa5d43b245c1df6f8f,1,5,1,23.54703043,1637300175,Regular,e0614470dbecbb52f5dc8c1be330bd927da5c902646b036898def3090b92a2c3
0e81ef798161793459ebe87f8cc030d64e06b9917ba5c3fa5d43b245c1df6f8f,1,4,1,0.04427282,1637300175,Regular,e0614470dbecbb52f5dc8c1be330bd927da5c902646b036898def3090b92a2c3
0e81ef798161793459ebe87f8cc030d64e06b9917ba5c3fa5d43b245c1df6f8f,1,11,1,23.54703043,1637300175,Regular,d535a47900f96612ebfbf06cb644b0b15ff8ea86bafe51210489432fc1ce7faf
0e81ef798161793459ebe87f8cc030d64e06b9917ba5c3fa5d43b245c1df6f8f,1,10,1,0.04427282,1637300175,Regular,d535a47900f96612ebfbf06cb644b0b15ff8ea86bafe51210489432fc1ce7faf
0e81ef798161793459ebe87f8cc030d64e06b9917ba5c3fa5d43b245c1df6f8f,1,7,1,23.54703043,1637300175,Regular,befb9ddd9b2656064a9a5e1085f7f468bebfeb99345c4bc068555024a14c8b24
0e81ef798161793459ebe87f8cc030d64e06b9917ba5c3fa5d43b245c1df6f8f,1,6,1,0.04427282,1637300175,Regular,befb9ddd9b2656064a9a5e1085f7f468bebfeb99345c4bc068555024a14c8b24
0e81ef798161793459ebe87f8cc030d64e06b9917ba5c3fa5d43b245c1df6f8f,1,13,1,23.54703043,1637300175,Regular,9498f7a37683dcc07e1bdffc5f7ce031286050ddb077afcae630094691aac3f7
0e81ef798161793459ebe87f8cc030d64e06b9917ba5c3fa5d43b245c1df6f8f,1,12,1,0.04427282,1637300175,Regular,9498f7a37683dcc07e1bdffc5f7ce031286050ddb077afcae630094691aac3f7
0e81ef798161793459ebe87f8cc030d64e06b9917ba5c3fa5d43b245c1df6f8f,1,3,1,23.54703043,1637300175,Regular,88715737eb60e45d0317025cf53e70cb1adad4a78b688a46b07ed317d2ddb360
