tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c397fb433515846194407160ab4fc6a80a83b9cc11243cb44547ec7176c245c9,-1,83,1,225.08049204,1600603240,Regular,b0e2e341d833ec8e0a838f0c37da94f9334f6f2156fbf4afd30565506255462b
b0e2e341d833ec8e0a838f0c37da94f9334f6f2156fbf4afd30565506255462b,1,3,1,225.08049204,1600569586,Vote,c397fb433515846194407160ab4fc6a80a83b9cc11243cb44547ec7176c245c9
3f1360b9f699fc78c1da560ef0e13deec170f88458e1d8a712427edbf46a7d5f,-1,12,1,225.11066366,1600112430,Regular,142cf422c8fa21f0c1fa880a3886d2cb4be0d7250cdbb4f562dfb4967a69619b
142cf422c8fa21f0c1fa880a3886d2cb4be0d7250cdbb4f562dfb4967a69619b,1,3,1,225.11066366,1599875136,Vote,3f1360b9f699fc78c1da560ef0e13deec170f88458e1d8a712427edbf46a7d5f
1480a9b59715b329234cddaaa2337124996abb42cce00c743fd28ff9563fdb66,-1,18,1,225.11066366,1598798299,Regular,05e1904f97f689865c58b14db44b1ca4306ac96644e9d383b38896d82622b065
05e1904f97f689865c58b14db44b1ca4306ac96644e9d383b38896d82622b065,1,3,1,225.11066366,1598725326,Vote,1480a9b59715b329234cddaaa2337124996abb42cce00c743fd28ff9563fdb66
0555cd7f9c74d3fac0dbec84ecc75aad060356fe3cec45661a2bfba2576aa770,-1,4,1,225.11066366,1598346258,Regular,c26697ed061e49b768195202c8e4b00fe330baca39e3f3ed9b7aa74b44755247
c26697ed061e49b768195202c8e4b00fe330baca39e3f3ed9b7aa74b44755247,1,3,1,225.11066366,1598292479,Vote,0555cd7f9c74d3fac0dbec84ecc75aad060356fe3cec45661a2bfba2576aa770
7dc8283375c4179a65ca4bfbccb24619761de60a3bbf9518934d2098c199bdae,-1,7,1,225.11066366,1598288424,Regular,4a80fd3e4ad6134ada8b28773e0a7eaa2466d8eeeb020cc370255c77a0914c93
4a80fd3e4ad6134ada8b28773e0a7eaa2466d8eeeb020cc370255c77a0914c93,1,3,1,225.11066366,1598235521,Vote,7dc8283375c4179a65ca4bfbccb24619761de60a3bbf9518934d2098c199bdae
787dd92c52d66d7fd344d1bdd2c3eaf0700b154aa73ed247dc164a20d77c2d67,-1,0,1,225.11066366,1598083657,Regular,ae007db4ae097a27f48362ecb2b1b776cb9f37df69f7162b0be030353be48f56
ae007db4ae097a27f48362ecb2b1b776cb9f37df69f7162b0be030353be48f56,1,3,1,225.11066366,1598048519,Vote,787dd92c52d66d7fd344d1bdd2c3eaf0700b154aa73ed247dc164a20d77c2d67
9cb2e1dea948944d98495ac0c6943e6f963fb9cd6d68c464d821b75eb712a8e8,-1,4,1,225.14179565,1598018999,Regular,c031516026ed24a94bf290ae106f19a78bf16eed86fdd41a9af197229068926a
c031516026ed24a94bf290ae106f19a78bf16eed86fdd41a9af197229068926a,1,3,1,225.14179565,1597943143,Vote,9cb2e1dea948944d98495ac0c6943e6f963fb9cd6d68c464d821b75eb712a8e8
