tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0736914f6e6704fd1c8c02c5089aa5c2b60b396d73b63565a5bdbec186a3f7e4,-1,18,1,21.5032668,1670207603,Regular,4d17cd4fdc68c77711190337eedfb9d72cd18913f6294cadc08d02f5440cda17
0e86da92b8000f6b6529ec89614b38b285f8040b8f271b410a289f5428dd44d5,-1,39,1,21.5032668,1659668775,Regular,392a33c6af5cd054e14154bfbfd0f6e45c185ed24efb4453ddbc85711ab349d6
392a33c6af5cd054e14154bfbfd0f6e45c185ed24efb4453ddbc85711ab349d6,1,3,1,21.5032668,1659010943,Vote,0e86da92b8000f6b6529ec89614b38b285f8040b8f271b410a289f5428dd44d5
171ac8cd0e1a2ce0eb15375ac05b7ba2e62577b4248ee85de6f883cc3cec0493,-1,17,1,21.5032668,1658737759,Regular,2b9a1d3bb3e8eea1201953d42a50922d65afedbb615c0b779b8829c95d64a6b5
23bc6e842dfe59be8b13ad8ba1a25431a004867f3f50739f00c1b95a9c929ed9,-1,4,1,21.5032668,1658686232,Regular,c48fc312eb877b65ee6e81cf5f9ca359beda5decca70296db24d254c6b895530
2b9a1d3bb3e8eea1201953d42a50922d65afedbb615c0b779b8829c95d64a6b5,1,3,1,21.5032668,1657729562,Vote,171ac8cd0e1a2ce0eb15375ac05b7ba2e62577b4248ee85de6f883cc3cec0493
c48fc312eb877b65ee6e81cf5f9ca359beda5decca70296db24d254c6b895530,1,3,1,21.5032668,1657639084,Vote,23bc6e842dfe59be8b13ad8ba1a25431a004867f3f50739f00c1b95a9c929ed9
7ff3618ab49b642a7112c876beae00fa932657c8132a26c42d3e4400cfa6d5aa,-1,174,1,21.5032668,1657343215,Regular,2a7869cd35efadf22049f101d5c1932ea97539ffcf7098d1993d9a8f45a2cf9a
4d17cd4fdc68c77711190337eedfb9d72cd18913f6294cadc08d02f5440cda17,1,3,1,21.5032668,1657243623,Vote,0736914f6e6704fd1c8c02c5089aa5c2b60b396d73b63565a5bdbec186a3f7e4
2a7869cd35efadf22049f101d5c1932ea97539ffcf7098d1993d9a8f45a2cf9a,1,3,1,21.5032668,1657038050,Vote,7ff3618ab49b642a7112c876beae00fa932657c8132a26c42d3e4400cfa6d5aa
2c79a94c01ce478eab2b7dd31df901cd480ae1384482b58311d08689220fe5aa,-1,6,1,21.51792373,1656951887,Regular,07b326af33efb8ae1f9c26d14b03edaac7b4eb73f19f68871c43b3cfaa60216d
7d0f1dbef28a66411d83d9bfbcc730c1cefe0ce648a7b21de8887c42257a5768,-1,21,1,21.51792373,1656915977,Regular,7649d13354a4d7c296e12239042e866121cbd318a008fbfdca5a4676c653354b
9acdeec31cff27fa9b904068273e462be1b9d99ef3eeef3b8c891163d191710b,-1,45,1,21.51792373,1656792320,Regular,426891776aff0a085700fce827216b790c0299e1159645c26c8cc8bafda83907
07b326af33efb8ae1f9c26d14b03edaac7b4eb73f19f68871c43b3cfaa60216d,1,3,1,21.51792373,1656736652,Vote,2c79a94c01ce478eab2b7dd31df901cd480ae1384482b58311d08689220fe5aa
7649d13354a4d7c296e12239042e866121cbd318a008fbfdca5a4676c653354b,1,3,1,21.51792373,1656736652,Vote,7d0f1dbef28a66411d83d9bfbcc730c1cefe0ce648a7b21de8887c42257a5768
426891776aff0a085700fce827216b790c0299e1159645c26c8cc8bafda83907,1,3,1,21.51792373,1656645549,Vote,9acdeec31cff27fa9b904068273e462be1b9d99ef3eeef3b8c891163d191710b
34d35c172a4fad1f9e350cc4d8a4492bb09ae20c4a474a91c18750d3a352848c,-1,0,1,12.43548063,1656233496,Regular,830f9bbaee7f621abd8e7f7d09b39418ee576f920d008c65b283fbc7fb9fe509
830f9bbaee7f621abd8e7f7d09b39418ee576f920d008c65b283fbc7fb9fe509,1,40,1,12.43548063,1656233318,Regular,34d35c172a4fad1f9e350cc4d8a4492bb09ae20c4a474a91c18750d3a352848c
