tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
039c47792050bc5cc105ddffa57de065ce97a8a155c9bdc8a349b7baaef61551,-1,1,1,24.49622702,1647715571,Regular,ef4c64fb6e8217fb7e9c8fd0768ee36f6718c71c7c914ed4d983767b59e0d1a8
039c47792050bc5cc105ddffa57de065ce97a8a155c9bdc8a349b7baaef61551,-1,0,1,0.0380221,1647715571,Regular,ef4c64fb6e8217fb7e9c8fd0768ee36f6718c71c7c914ed4d983767b59e0d1a8
06e029d7d560f2a0f0c4218681dd1f0f80a7bfe77600fb2dde637f563e1e4a3f,-1,0,1,0.0380221,1647712503,Ticket,ef4c64fb6e8217fb7e9c8fd0768ee36f6718c71c7c914ed4d983767b59e0d1a8
06e029d7d560f2a0f0c4218681dd1f0f80a7bfe77600fb2dde637f563e1e4a3f,-1,1,1,24.49622702,1647712503,Ticket,ef4c64fb6e8217fb7e9c8fd0768ee36f6718c71c7c914ed4d983767b59e0d1a8
0b2199c5322ee805eb2d968876fab423a54305070b9785dba54e59815522afc6,-1,0,1,0.0380221,1647712503,Ticket,ef4c64fb6e8217fb7e9c8fd0768ee36f6718c71c7c914ed4d983767b59e0d1a8
0b2199c5322ee805eb2d968876fab423a54305070b9785dba54e59815522afc6,-1,1,1,24.49622702,1647712503,Ticket,ef4c64fb6e8217fb7e9c8fd0768ee36f6718c71c7c914ed4d983767b59e0d1a8
1e335b0cff0a1a06181054a2b4206560676a175c139e709439bac6b5f9e6cd8e,-1,0,1,0.0380221,1647712503,Ticket,ef4c64fb6e8217fb7e9c8fd0768ee36f6718c71c7c914ed4d983767b59e0d1a8
1e335b0cff0a1a06181054a2b4206560676a175c139e709439bac6b5f9e6cd8e,-1,1,1,24.49622702,1647712503,Ticket,ef4c64fb6e8217fb7e9c8fd0768ee36f6718c71c7c914ed4d983767b59e0d1a8
2112dc73749bbc126b6f227a2b1b9235696db382c0983ef264ba829dba72969e,-1,1,1,24.49622702,1647712503,Ticket,ef4c64fb6e8217fb7e9c8fd0768ee36f6718c71c7c914ed4d983767b59e0d1a8
2112dc73749bbc126b6f227a2b1b9235696db382c0983ef264ba829dba72969e,-1,0,1,0.0380221,1647712503,Ticket,ef4c64fb6e8217fb7e9c8fd0768ee36f6718c71c7c914ed4d983767b59e0d1a8
2ad167cb936faaba24a2a020403a49532b3da8ff4752b4dd054e751818c50156,-1,1,1,24.49622702,1647712503,Ticket,ef4c64fb6e8217fb7e9c8fd0768ee36f6718c71c7c914ed4d983767b59e0d1a8
2ad167cb936faaba24a2a020403a49532b3da8ff4752b4dd054e751818c50156,-1,0,1,0.0380221,1647712503,Ticket,ef4c64fb6e8217fb7e9c8fd0768ee36f6718c71c7c914ed4d983767b59e0d1a8
2e8803da89374ac04501c4ec830bdc0ebde89b6967e9f4a22ed02a908d681486,-1,0,1,0.0380221,1647712503,Ticket,ef4c64fb6e8217fb7e9c8fd0768ee36f6718c71c7c914ed4d983767b59e0d1a8
2e8803da89374ac04501c4ec830bdc0ebde89b6967e9f4a22ed02a908d681486,-1,1,1,24.49622702,1647712503,Ticket,ef4c64fb6e8217fb7e9c8fd0768ee36f6718c71c7c914ed4d983767b59e0d1a8
3be463f4d9babd43502f60de4626423aa640055b16bfad15a66def56b69787fb,-1,1,1,24.49622702,1647712503,Ticket,ef4c64fb6e8217fb7e9c8fd0768ee36f6718c71c7c914ed4d983767b59e0d1a8
3be463f4d9babd43502f60de4626423aa640055b16bfad15a66def56b69787fb,-1,0,1,0.0380221,1647712503,Ticket,ef4c64fb6e8217fb7e9c8fd0768ee36f6718c71c7c914ed4d983767b59e0d1a8
575b7235af2d5ef6a27f76d361d0a4c399e6af051edc77e8aff175195f41e226,-1,0,1,0.0380221,1647712503,Ticket,ef4c64fb6e8217fb7e9c8fd0768ee36f6718c71c7c914ed4d983767b59e0d1a8
575b7235af2d5ef6a27f76d361d0a4c399e6af051edc77e8aff175195f41e226,-1,1,1,24.49622702,1647712503,Ticket,ef4c64fb6e8217fb7e9c8fd0768ee36f6718c71c7c914ed4d983767b59e0d1a8
5e92c22e89089410422a59e2d221730e914a43f89aff65edcd08c712708e1900,-1,1,1,24.49622702,1647712503,Ticket,ef4c64fb6e8217fb7e9c8fd0768ee36f6718c71c7c914ed4d983767b59e0d1a8
5e92c22e89089410422a59e2d221730e914a43f89aff65edcd08c712708e1900,-1,0,1,0.0380221,1647712503,Ticket,ef4c64fb6e8217fb7e9c8fd0768ee36f6718c71c7c914ed4d983767b59e0d1a8
