tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1441c1a715ad04f0bced92ed8713e469fcd678e1a8875a47014b15a4204b98af,-1,0,1,176.81622038,1546540439,Ticket,cfc80f38ad1295caaf295b263a9332004d51cf6096a9e6914fbec53225048b62
391a8e96b23146f52619da6124d06870263cc16c5f6060aefd81bb9a8cf1751c,-1,0,1,176.81622038,1546540439,Ticket,cfc80f38ad1295caaf295b263a9332004d51cf6096a9e6914fbec53225048b62
45332e23abaf38afb176348ab75946baf08aa6c65ea69e08190220d2df1d4211,-1,0,1,176.81622038,1546540439,Ticket,cfc80f38ad1295caaf295b263a9332004d51cf6096a9e6914fbec53225048b62
89912cb8312aaffdd52b286822921d3551753eab8e8cd9164cbaac4ff58bba6c,-1,0,1,176.81622038,1546540439,Ticket,cfc80f38ad1295caaf295b263a9332004d51cf6096a9e6914fbec53225048b62
abd9a7cfbb1c1b77a8602defaf08e691165051d07ef49cfe2eaf2904952352ba,-1,0,1,176.81622038,1546540439,Ticket,cfc80f38ad1295caaf295b263a9332004d51cf6096a9e6914fbec53225048b62
cfc80f38ad1295caaf295b263a9332004d51cf6096a9e6914fbec53225048b62,1,4,1,176.81622038,1546540332,Regular,abd9a7cfbb1c1b77a8602defaf08e691165051d07ef49cfe2eaf2904952352ba
cfc80f38ad1295caaf295b263a9332004d51cf6096a9e6914fbec53225048b62,1,1,1,176.81622038,1546540332,Regular,45332e23abaf38afb176348ab75946baf08aa6c65ea69e08190220d2df1d4211
cfc80f38ad1295caaf295b263a9332004d51cf6096a9e6914fbec53225048b62,1,0,1,176.81622038,1546540332,Regular,1441c1a715ad04f0bced92ed8713e469fcd678e1a8875a47014b15a4204b98af
cfc80f38ad1295caaf295b263a9332004d51cf6096a9e6914fbec53225048b62,1,2,1,176.81622038,1546540332,Regular,89912cb8312aaffdd52b286822921d3551753eab8e8cd9164cbaac4ff58bba6c
cfc80f38ad1295caaf295b263a9332004d51cf6096a9e6914fbec53225048b62,1,3,1,176.81622038,1546540332,Regular,391a8e96b23146f52619da6124d06870263cc16c5f6060aefd81bb9a8cf1751c
