tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
087e430f4894fcfca01b707f85ed487571115f9ffd245c11cd7e1adafec1bd3d,-1,1,1,30.11584707,1627428803,Ticket,0e48c700d9ff3e45c7af6730fe7bce5ba628dec67cf7014ba6a14cb64a6d6515
087e430f4894fcfca01b707f85ed487571115f9ffd245c11cd7e1adafec1bd3d,-1,0,1,0.05032725,1627428803,Ticket,0e48c700d9ff3e45c7af6730fe7bce5ba628dec67cf7014ba6a14cb64a6d6515
13db227d5b7a1f1e3960786e9c2b81edc6d013dede28074e6d9993bd64e32708,-1,0,1,0.05032725,1627428803,Ticket,0e48c700d9ff3e45c7af6730fe7bce5ba628dec67cf7014ba6a14cb64a6d6515
13db227d5b7a1f1e3960786e9c2b81edc6d013dede28074e6d9993bd64e32708,-1,1,1,30.11584707,1627428803,Ticket,0e48c700d9ff3e45c7af6730fe7bce5ba628dec67cf7014ba6a14cb64a6d6515
6eed2a15c4f1ccabc6a0adf8975e92dc7e3b5c7d64b530e89f5ee2581d4d70d1,-1,1,1,30.11584707,1627428803,Ticket,0e48c700d9ff3e45c7af6730fe7bce5ba628dec67cf7014ba6a14cb64a6d6515
6eed2a15c4f1ccabc6a0adf8975e92dc7e3b5c7d64b530e89f5ee2581d4d70d1,-1,0,1,0.05032725,1627428803,Ticket,0e48c700d9ff3e45c7af6730fe7bce5ba628dec67cf7014ba6a14cb64a6d6515
c70c449e2bb727dbbd9655aa29f84ff36ecb6e851ca1a76071955fc97e0d3978,-1,1,1,30.11584707,1627428803,Ticket,0e48c700d9ff3e45c7af6730fe7bce5ba628dec67cf7014ba6a14cb64a6d6515
c70c449e2bb727dbbd9655aa29f84ff36ecb6e851ca1a76071955fc97e0d3978,-1,0,1,0.05032725,1627428803,Ticket,0e48c700d9ff3e45c7af6730fe7bce5ba628dec67cf7014ba6a14cb64a6d6515
d2a12767cf391394536ae79ee22dec511876d679285b34d69a01abf97d6a7b7f,-1,0,1,0.05032725,1627428803,Ticket,0e48c700d9ff3e45c7af6730fe7bce5ba628dec67cf7014ba6a14cb64a6d6515
d2a12767cf391394536ae79ee22dec511876d679285b34d69a01abf97d6a7b7f,-1,1,1,30.11584707,1627428803,Ticket,0e48c700d9ff3e45c7af6730fe7bce5ba628dec67cf7014ba6a14cb64a6d6515
0e48c700d9ff3e45c7af6730fe7bce5ba628dec67cf7014ba6a14cb64a6d6515,1,4,1,0.05032725,1627428584,Regular,d2a12767cf391394536ae79ee22dec511876d679285b34d69a01abf97d6a7b7f
0e48c700d9ff3e45c7af6730fe7bce5ba628dec67cf7014ba6a14cb64a6d6515,1,1,1,30.11584707,1627428584,Regular,6eed2a15c4f1ccabc6a0adf8975e92dc7e3b5c7d64b530e89f5ee2581d4d70d1
0e48c700d9ff3e45c7af6730fe7bce5ba628dec67cf7014ba6a14cb64a6d6515,1,0,1,0.05032725,1627428584,Regular,6eed2a15c4f1ccabc6a0adf8975e92dc7e3b5c7d64b530e89f5ee2581d4d70d1
0e48c700d9ff3e45c7af6730fe7bce5ba628dec67cf7014ba6a14cb64a6d6515,1,7,1,30.11584707,1627428584,Regular,087e430f4894fcfca01b707f85ed487571115f9ffd245c11cd7e1adafec1bd3d
0e48c700d9ff3e45c7af6730fe7bce5ba628dec67cf7014ba6a14cb64a6d6515,1,6,1,0.05032725,1627428584,Regular,087e430f4894fcfca01b707f85ed487571115f9ffd245c11cd7e1adafec1bd3d
0e48c700d9ff3e45c7af6730fe7bce5ba628dec67cf7014ba6a14cb64a6d6515,1,3,1,30.11584707,1627428584,Regular,13db227d5b7a1f1e3960786e9c2b81edc6d013dede28074e6d9993bd64e32708
0e48c700d9ff3e45c7af6730fe7bce5ba628dec67cf7014ba6a14cb64a6d6515,1,2,1,0.05032725,1627428584,Regular,13db227d5b7a1f1e3960786e9c2b81edc6d013dede28074e6d9993bd64e32708
0e48c700d9ff3e45c7af6730fe7bce5ba628dec67cf7014ba6a14cb64a6d6515,1,8,1,0.05032725,1627428584,Regular,c70c449e2bb727dbbd9655aa29f84ff36ecb6e851ca1a76071955fc97e0d3978
0e48c700d9ff3e45c7af6730fe7bce5ba628dec67cf7014ba6a14cb64a6d6515,1,5,1,30.11584707,1627428584,Regular,d2a12767cf391394536ae79ee22dec511876d679285b34d69a01abf97d6a7b7f
0e48c700d9ff3e45c7af6730fe7bce5ba628dec67cf7014ba6a14cb64a6d6515,1,9,1,30.11584707,1627428584,Regular,c70c449e2bb727dbbd9655aa29f84ff36ecb6e851ca1a76071955fc97e0d3978
