tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2dc489a2908fa55430505045230730c3f85226e3c833583b6fa4793cfaeed054,-1,45,1,0.06397112,1573739553,Regular,cf5b81da5b664c6c83cbff5402d94b82b30f05ef5ea417b9b6311a305d33c3f7
2dc489a2908fa55430505045230730c3f85226e3c833583b6fa4793cfaeed054,-1,46,1,36.96518477,1573739553,Regular,cf5b81da5b664c6c83cbff5402d94b82b30f05ef5ea417b9b6311a305d33c3f7
2dc489a2908fa55430505045230730c3f85226e3c833583b6fa4793cfaeed054,-1,47,1,0.06397112,1573739553,Regular,cf5b81da5b664c6c83cbff5402d94b82b30f05ef5ea417b9b6311a305d33c3f7
2dc489a2908fa55430505045230730c3f85226e3c833583b6fa4793cfaeed054,-1,48,1,36.96518477,1573739553,Regular,cf5b81da5b664c6c83cbff5402d94b82b30f05ef5ea417b9b6311a305d33c3f7
2dc489a2908fa55430505045230730c3f85226e3c833583b6fa4793cfaeed054,-1,49,1,0.06397112,1573739553,Regular,cf5b81da5b664c6c83cbff5402d94b82b30f05ef5ea417b9b6311a305d33c3f7
2dc489a2908fa55430505045230730c3f85226e3c833583b6fa4793cfaeed054,-1,50,1,36.96518477,1573739553,Regular,cf5b81da5b664c6c83cbff5402d94b82b30f05ef5ea417b9b6311a305d33c3f7
2dc489a2908fa55430505045230730c3f85226e3c833583b6fa4793cfaeed054,-1,51,1,0.06397112,1573739553,Regular,cf5b81da5b664c6c83cbff5402d94b82b30f05ef5ea417b9b6311a305d33c3f7
2dc489a2908fa55430505045230730c3f85226e3c833583b6fa4793cfaeed054,-1,52,1,36.96518477,1573739553,Regular,cf5b81da5b664c6c83cbff5402d94b82b30f05ef5ea417b9b6311a305d33c3f7
2dc489a2908fa55430505045230730c3f85226e3c833583b6fa4793cfaeed054,-1,53,1,0.06397112,1573739553,Regular,cf5b81da5b664c6c83cbff5402d94b82b30f05ef5ea417b9b6311a305d33c3f7
2dc489a2908fa55430505045230730c3f85226e3c833583b6fa4793cfaeed054,-1,54,1,36.96518477,1573739553,Regular,cf5b81da5b664c6c83cbff5402d94b82b30f05ef5ea417b9b6311a305d33c3f7
2dc489a2908fa55430505045230730c3f85226e3c833583b6fa4793cfaeed054,-1,55,1,0.06397112,1573739553,Regular,cf5b81da5b664c6c83cbff5402d94b82b30f05ef5ea417b9b6311a305d33c3f7
2dc489a2908fa55430505045230730c3f85226e3c833583b6fa4793cfaeed054,-1,56,1,36.96518477,1573739553,Regular,cf5b81da5b664c6c83cbff5402d94b82b30f05ef5ea417b9b6311a305d33c3f7
2dc489a2908fa55430505045230730c3f85226e3c833583b6fa4793cfaeed054,-1,57,1,0.06397112,1573739553,Regular,cf5b81da5b664c6c83cbff5402d94b82b30f05ef5ea417b9b6311a305d33c3f7
2dc489a2908fa55430505045230730c3f85226e3c833583b6fa4793cfaeed054,-1,58,1,36.96518477,1573739553,Regular,cf5b81da5b664c6c83cbff5402d94b82b30f05ef5ea417b9b6311a305d33c3f7
cf5b81da5b664c6c83cbff5402d94b82b30f05ef5ea417b9b6311a305d33c3f7,1,0,1,0.06397112,1573672919,Regular,2dc489a2908fa55430505045230730c3f85226e3c833583b6fa4793cfaeed054
cf5b81da5b664c6c83cbff5402d94b82b30f05ef5ea417b9b6311a305d33c3f7,1,1,1,36.96518477,1573672919,Regular,2dc489a2908fa55430505045230730c3f85226e3c833583b6fa4793cfaeed054
cf5b81da5b664c6c83cbff5402d94b82b30f05ef5ea417b9b6311a305d33c3f7,1,2,1,0.06397112,1573672919,Regular,2dc489a2908fa55430505045230730c3f85226e3c833583b6fa4793cfaeed054
cf5b81da5b664c6c83cbff5402d94b82b30f05ef5ea417b9b6311a305d33c3f7,1,3,1,36.96518477,1573672919,Regular,2dc489a2908fa55430505045230730c3f85226e3c833583b6fa4793cfaeed054
cf5b81da5b664c6c83cbff5402d94b82b30f05ef5ea417b9b6311a305d33c3f7,1,4,1,0.06397112,1573672919,Regular,2dc489a2908fa55430505045230730c3f85226e3c833583b6fa4793cfaeed054
