tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
10383f000c14a5ef2e19e41d5bc10d709c4aa333161436f55eb4d4ca5b89c2c0,-1,0,1,0.03689541,1650189283,Ticket,4b0f2db8f65e8ea2791b88307fd4475bd4157df51fa7fb2242369c73efffed47
10383f000c14a5ef2e19e41d5bc10d709c4aa333161436f55eb4d4ca5b89c2c0,-1,1,1,25.28420342,1650189283,Ticket,4b0f2db8f65e8ea2791b88307fd4475bd4157df51fa7fb2242369c73efffed47
3223c6c4f5d0584fa8b3e6287652495f2e6a3ff97a1ece1d2cfcbc1e6909e46a,-1,0,1,0.03689541,1650189283,Ticket,4b0f2db8f65e8ea2791b88307fd4475bd4157df51fa7fb2242369c73efffed47
3223c6c4f5d0584fa8b3e6287652495f2e6a3ff97a1ece1d2cfcbc1e6909e46a,-1,1,1,25.28420342,1650189283,Ticket,4b0f2db8f65e8ea2791b88307fd4475bd4157df51fa7fb2242369c73efffed47
4ddd1b80027d19a8f902312f7eeb243e0264964980fe306cb93ab6d0cae15a97,-1,0,1,0.03689541,1650189283,Ticket,4b0f2db8f65e8ea2791b88307fd4475bd4157df51fa7fb2242369c73efffed47
4ddd1b80027d19a8f902312f7eeb243e0264964980fe306cb93ab6d0cae15a97,-1,1,1,25.28420342,1650189283,Ticket,4b0f2db8f65e8ea2791b88307fd4475bd4157df51fa7fb2242369c73efffed47
68f047c08caa5beb09379880d84187441135f52071fdbc293c0b43b2c73147bd,-1,0,1,0.03689541,1650189283,Ticket,4b0f2db8f65e8ea2791b88307fd4475bd4157df51fa7fb2242369c73efffed47
68f047c08caa5beb09379880d84187441135f52071fdbc293c0b43b2c73147bd,-1,1,1,25.28420342,1650189283,Ticket,4b0f2db8f65e8ea2791b88307fd4475bd4157df51fa7fb2242369c73efffed47
6da8f03d35cf7c3ad78e139dd8600b220fcc339ffab8a04143a1be4796da6160,-1,1,1,25.28420342,1650189283,Ticket,4b0f2db8f65e8ea2791b88307fd4475bd4157df51fa7fb2242369c73efffed47
6da8f03d35cf7c3ad78e139dd8600b220fcc339ffab8a04143a1be4796da6160,-1,0,1,0.03689541,1650189283,Ticket,4b0f2db8f65e8ea2791b88307fd4475bd4157df51fa7fb2242369c73efffed47
e0735b271312bf718682077f0bcd6e0d84c049c1395102d6b800af8f287de642,-1,1,1,25.28420342,1650189283,Ticket,4b0f2db8f65e8ea2791b88307fd4475bd4157df51fa7fb2242369c73efffed47
e0735b271312bf718682077f0bcd6e0d84c049c1395102d6b800af8f287de642,-1,0,1,0.03689541,1650189283,Ticket,4b0f2db8f65e8ea2791b88307fd4475bd4157df51fa7fb2242369c73efffed47
fee54b03e4a63c5609fb557bd893a48748d7242177829e0f4e96dcbdc28f8f7e,-1,0,1,0.03689541,1650189283,Ticket,4b0f2db8f65e8ea2791b88307fd4475bd4157df51fa7fb2242369c73efffed47
fee54b03e4a63c5609fb557bd893a48748d7242177829e0f4e96dcbdc28f8f7e,-1,1,1,25.28420342,1650189283,Ticket,4b0f2db8f65e8ea2791b88307fd4475bd4157df51fa7fb2242369c73efffed47
4b0f2db8f65e8ea2791b88307fd4475bd4157df51fa7fb2242369c73efffed47,1,12,1,0.03689541,1650188996,Regular,4ddd1b80027d19a8f902312f7eeb243e0264964980fe306cb93ab6d0cae15a97
4b0f2db8f65e8ea2791b88307fd4475bd4157df51fa7fb2242369c73efffed47,1,11,1,25.28420342,1650188996,Regular,3223c6c4f5d0584fa8b3e6287652495f2e6a3ff97a1ece1d2cfcbc1e6909e46a
4b0f2db8f65e8ea2791b88307fd4475bd4157df51fa7fb2242369c73efffed47,1,10,1,0.03689541,1650188996,Regular,3223c6c4f5d0584fa8b3e6287652495f2e6a3ff97a1ece1d2cfcbc1e6909e46a
4b0f2db8f65e8ea2791b88307fd4475bd4157df51fa7fb2242369c73efffed47,1,7,1,25.28420342,1650188996,Regular,68f047c08caa5beb09379880d84187441135f52071fdbc293c0b43b2c73147bd
4b0f2db8f65e8ea2791b88307fd4475bd4157df51fa7fb2242369c73efffed47,1,6,1,0.03689541,1650188996,Regular,68f047c08caa5beb09379880d84187441135f52071fdbc293c0b43b2c73147bd
4b0f2db8f65e8ea2791b88307fd4475bd4157df51fa7fb2242369c73efffed47,1,9,1,25.28420342,1650188996,Regular,6da8f03d35cf7c3ad78e139dd8600b220fcc339ffab8a04143a1be4796da6160
4b0f2db8f65e8ea2791b88307fd4475bd4157df51fa7fb2242369c73efffed47,1,8,1,0.03689541,1650188996,Regular,6da8f03d35cf7c3ad78e139dd8600b220fcc339ffab8a04143a1be4796da6160
4b0f2db8f65e8ea2791b88307fd4475bd4157df51fa7fb2242369c73efffed47,1,3,1,25.28420342,1650188996,Regular,fee54b03e4a63c5609fb557bd893a48748d7242177829e0f4e96dcbdc28f8f7e
4b0f2db8f65e8ea2791b88307fd4475bd4157df51fa7fb2242369c73efffed47,1,2,1,0.03689541,1650188996,Regular,fee54b03e4a63c5609fb557bd893a48748d7242177829e0f4e96dcbdc28f8f7e
4b0f2db8f65e8ea2791b88307fd4475bd4157df51fa7fb2242369c73efffed47,1,1,1,25.28420342,1650188996,Regular,10383f000c14a5ef2e19e41d5bc10d709c4aa333161436f55eb4d4ca5b89c2c0
4b0f2db8f65e8ea2791b88307fd4475bd4157df51fa7fb2242369c73efffed47,1,0,1,0.03689541,1650188996,Regular,10383f000c14a5ef2e19e41d5bc10d709c4aa333161436f55eb4d4ca5b89c2c0
4b0f2db8f65e8ea2791b88307fd4475bd4157df51fa7fb2242369c73efffed47,1,4,1,0.03689541,1650188996,Regular,e0735b271312bf718682077f0bcd6e0d84c049c1395102d6b800af8f287de642
4b0f2db8f65e8ea2791b88307fd4475bd4157df51fa7fb2242369c73efffed47,1,13,1,25.28420342,1650188996,Regular,4ddd1b80027d19a8f902312f7eeb243e0264964980fe306cb93ab6d0cae15a97
4b0f2db8f65e8ea2791b88307fd4475bd4157df51fa7fb2242369c73efffed47,1,5,1,25.28420342,1650188996,Regular,e0735b271312bf718682077f0bcd6e0d84c049c1395102d6b800af8f287de642
