tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
545b973719e9185919051fd474de4a88693ee198c40a7f2f09b52734f9117657,-1,4,1,161.67157003,1568637129,Regular,c9cb5e923d1d88a0b9fd0c196ebddf88ab978207b4eeee32341244389d9347f8
e30fcb7be0acb89ee5e43354efe794c4108dd5525f24662a08eadf6cbcac2319,-1,9,1,161.67157003,1568628859,Regular,4fbbc8381cd4c1f1ee83988024c323d371565f45ed3da41324675d36b6934cd3
d2d7b936e811d273f223b8f4a11d9c5fdf791740424ed5b54a2f4bbe9f14d368,-1,97,1,161.67157003,1568287040,Regular,90f69708497169d43afcab4bda8045c29f88f419074da6ab938f62eeee989a7c
c9cb5e923d1d88a0b9fd0c196ebddf88ab978207b4eeee32341244389d9347f8,1,3,1,161.67157003,1568181372,Vote,545b973719e9185919051fd474de4a88693ee198c40a7f2f09b52734f9117657
90f69708497169d43afcab4bda8045c29f88f419074da6ab938f62eeee989a7c,1,3,1,161.67157003,1568151399,Vote,d2d7b936e811d273f223b8f4a11d9c5fdf791740424ed5b54a2f4bbe9f14d368
c3dcd17b57134195249209a93a2a89a5ca4adc7cc6c025be3e5e6be60ff2814f,-1,158,1,161.67157003,1567669763,Regular,7c8219955320355e9fee6e028710d172a596401528fcdbd3126d7c11972df69a
b31ebf037a78f4debc79b75cfba293f34f323f12bbd408354fce70e7f3bb3e43,-1,327,1,161.67157003,1567662389,Regular,b9234dbafd5dc2768ccedba4cf4c9365040fb26c25fa824186434c53a0c9ed74
1e4a90315cd9e239533fa8d6fbea473663b372f7d734b38555d8b827c0532660,-1,5,1,161.67157003,1567583783,Regular,0b8e45f61b36ed6534c63f6338436d78b361608c13ac02aa2cb284e0e3467400
b9234dbafd5dc2768ccedba4cf4c9365040fb26c25fa824186434c53a0c9ed74,1,3,1,161.67157003,1567540172,Vote,b31ebf037a78f4debc79b75cfba293f34f323f12bbd408354fce70e7f3bb3e43
4fbbc8381cd4c1f1ee83988024c323d371565f45ed3da41324675d36b6934cd3,1,3,1,161.67157003,1567276572,Vote,e30fcb7be0acb89ee5e43354efe794c4108dd5525f24662a08eadf6cbcac2319
0b8e45f61b36ed6534c63f6338436d78b361608c13ac02aa2cb284e0e3467400,1,3,1,161.67157003,1567156457,Vote,1e4a90315cd9e239533fa8d6fbea473663b372f7d734b38555d8b827c0532660
7c8219955320355e9fee6e028710d172a596401528fcdbd3126d7c11972df69a,1,3,1,161.67157003,1567149028,Vote,c3dcd17b57134195249209a93a2a89a5ca4adc7cc6c025be3e5e6be60ff2814f
589e0bf9c6568cc90e4df155ded7a1e5d4a8aabdeb1a64566270f335a6ad1aec,-1,8,1,161.67157003,1566995227,Regular,1377039c6b4851760850fdca28096588547ccbfeab9c1ed2ed39e9eafea4e6f4
16c0875eb7303120df76cb7a1339eff66e6d2e92b918c6493b178c541c7ac62f,-1,13,1,161.67157003,1566982058,Regular,71fe37864b04c9990874d4fd7b3462e5763d74583fe076ae19a3878384fbcfa3
d14ef5cafe2b0943b005eebcf6b618db88fcf21deed266806a67f1a7c87cccc7,-1,3,1,161.67157003,1566980962,Regular,345b35290d29695e62193bcfa3346daeb52f6b048ec9368a8180f5b2d363789d
4327493b6aabee656866f744e60f4f28d7d71d3c81b5a325bdb2fb73e14c2c2d,-1,3,1,161.67157003,1566927075,Regular,ac8994b5cd0bada0e5b31736b8f2162d4480ae32d40894fb580f3752b2a0e88a
ad8559da4af1616ddb5ea6f9c8a2c3773b798f6376ae80c2af0178d011707e45,-1,31,1,161.67157003,1566819019,Regular,5ff749f62855284255d9524e9e45fd09a72924d3741ce79bde676449a0856803
5ff749f62855284255d9524e9e45fd09a72924d3741ce79bde676449a0856803,1,3,1,161.67157003,1566765176,Vote,ad8559da4af1616ddb5ea6f9c8a2c3773b798f6376ae80c2af0178d011707e45
345b35290d29695e62193bcfa3346daeb52f6b048ec9368a8180f5b2d363789d,1,3,1,161.67157003,1566580757,Vote,d14ef5cafe2b0943b005eebcf6b618db88fcf21deed266806a67f1a7c87cccc7
71fe37864b04c9990874d4fd7b3462e5763d74583fe076ae19a3878384fbcfa3,1,3,1,161.67157003,1566533728,Vote,16c0875eb7303120df76cb7a1339eff66e6d2e92b918c6493b178c541c7ac62f
ac8994b5cd0bada0e5b31736b8f2162d4480ae32d40894fb580f3752b2a0e88a,1,3,1,161.67157003,1566453476,Vote,4327493b6aabee656866f744e60f4f28d7d71d3c81b5a325bdb2fb73e14c2c2d
1377039c6b4851760850fdca28096588547ccbfeab9c1ed2ed39e9eafea4e6f4,1,3,1,161.67157003,1566415324,Vote,589e0bf9c6568cc90e4df155ded7a1e5d4a8aabdeb1a64566270f335a6ad1aec
f7ed56df729ccd0a57000d0cb15b4e1401b6e7ac0b808ce85c9843cd874a7ba1,-1,125,1,161.67157003,1566215840,Regular,2202c432c7593c06d9119cf340b3db99722a153fbd9b9cf146c20be52a397260
f7ed56df729ccd0a57000d0cb15b4e1401b6e7ac0b808ce85c9843cd874a7ba1,-1,167,1,161.67157003,1566215840,Regular,cec78de037d9a2665e952d35928417b3f92627af796c70486ee3267562b8ce6c
2202c432c7593c06d9119cf340b3db99722a153fbd9b9cf146c20be52a397260,1,3,1,161.67157003,1566162989,Vote,f7ed56df729ccd0a57000d0cb15b4e1401b6e7ac0b808ce85c9843cd874a7ba1
cec78de037d9a2665e952d35928417b3f92627af796c70486ee3267562b8ce6c,1,3,1,161.67157003,1566055360,Vote,f7ed56df729ccd0a57000d0cb15b4e1401b6e7ac0b808ce85c9843cd874a7ba1
ea6aa58fa3fe426256a5b5b9c546436d7bc344603c574d34ac33df0ac22dac8a,-1,149,1,102.38309334,1565940098,Regular,613f8ee7af7af026f2c253d041796a9f4f68fb2e3083637a35a151f1a42a5f6c
613f8ee7af7af026f2c253d041796a9f4f68fb2e3083637a35a151f1a42a5f6c,1,400,1,102.38309334,1565861924,Regular,ea6aa58fa3fe426256a5b5b9c546436d7bc344603c574d34ac33df0ac22dac8a
