tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b459875b240b12f8bf0a9957fa90b67e53784fdd22aa53bdf8c8ca217178125,-1,34,1,100.07481229,1551007631,Regular,7712410a4df0fde89b533eff91e5ebe4236ce637212d33700dfc3b7cf334ce20
7712410a4df0fde89b533eff91e5ebe4236ce637212d33700dfc3b7cf334ce20,1,3,1,100.07481229,1550841119,Vote,0b459875b240b12f8bf0a9957fa90b67e53784fdd22aa53bdf8c8ca217178125
7c01f56e1fcc753b88aa17088e6a75186011a50da786b94d3c7569c907e3fb15,-1,13,1,100.07481229,1550312683,Regular,d5507af2c9c02e69894afbf168af6fe710ac38fdbfee14e88e84e2a32a79b088
d5507af2c9c02e69894afbf168af6fe710ac38fdbfee14e88e84e2a32a79b088,1,3,1,100.07481229,1548928247,Vote,7c01f56e1fcc753b88aa17088e6a75186011a50da786b94d3c7569c907e3fb15
be146bb279ee22fce919492e6b69119249ad464de56b63cb87540ca7b632cddf,-1,9,1,100.13303551,1548354367,Regular,d7f7441f3e8d4bad42b976b70ad21963c886bb8aab348c7e75e654fe787c4286
be146bb279ee22fce919492e6b69119249ad464de56b63cb87540ca7b632cddf,-1,87,1,100.19311199,1548354367,Regular,9acf20cefa619dee819c8bdcb5e7d4c78371c0442090f704d3309637d3d231de
d7f7441f3e8d4bad42b976b70ad21963c886bb8aab348c7e75e654fe787c4286,1,3,1,100.13303551,1548171099,Vote,be146bb279ee22fce919492e6b69119249ad464de56b63cb87540ca7b632cddf
f99f7f99d8a0895d873feee76ffdd7fad05699c31b3fc3c6487376cfb7815a02,-1,8,1,100.13303551,1547117208,Regular,2978ba6b9bf70b4d304e40fa554f3a09bcb4c184d50e016652634e4edcabbe76
2978ba6b9bf70b4d304e40fa554f3a09bcb4c184d50e016652634e4edcabbe76,1,3,1,100.13303551,1547066033,Vote,f99f7f99d8a0895d873feee76ffdd7fad05699c31b3fc3c6487376cfb7815a02
59e61c88fe0511b63196deee4d9db65e3281b85345163e458075f5a7e7246d62,-1,6,1,100.19311199,1547040023,Regular,da374f9795746a3e14b13b479f616f23ffebf0e5c8675ae68abcf018f29edd71
174c5692330de85472d46b588e6dc4c7cc67f9e544f1e46d6a53a815c28c79a0,-1,53,1,100.13303551,1547039083,Regular,8e4dfe2e4d51c6e6598a86d36321ec020514f331487ecc127def1913f617272f
8e4dfe2e4d51c6e6598a86d36321ec020514f331487ecc127def1913f617272f,1,3,1,100.13303551,1546948958,Vote,174c5692330de85472d46b588e6dc4c7cc67f9e544f1e46d6a53a815c28c79a0
9acf20cefa619dee819c8bdcb5e7d4c78371c0442090f704d3309637d3d231de,1,3,1,100.19311199,1546333486,Vote,be146bb279ee22fce919492e6b69119249ad464de56b63cb87540ca7b632cddf
da374f9795746a3e14b13b479f616f23ffebf0e5c8675ae68abcf018f29edd71,1,3,1,100.19311199,1546275260,Vote,59e61c88fe0511b63196deee4d9db65e3281b85345163e458075f5a7e7246d62
