tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
021528948da6362ea4ef23a7ad2b4dfdaab6c76a61fd9aed0af06b2864b17839,-1,1,1,119.37353076,1644012600,Ticket,44dd5bc5bfc9476da3fa40269b675fdc562073a2a35d38809a353f2f747025a6
021528948da6362ea4ef23a7ad2b4dfdaab6c76a61fd9aed0af06b2864b17839,-1,0,1,0.0411444,1644012600,Ticket,44dd5bc5bfc9476da3fa40269b675fdc562073a2a35d38809a353f2f747025a6
0e7b1d1c3135cc9a584189b8778a66224bc20b8e5c22a8e86c72c0c55d8df7a0,-1,1,1,119.37353076,1644012600,Ticket,44dd5bc5bfc9476da3fa40269b675fdc562073a2a35d38809a353f2f747025a6
0e7b1d1c3135cc9a584189b8778a66224bc20b8e5c22a8e86c72c0c55d8df7a0,-1,0,1,0.0411444,1644012600,Ticket,44dd5bc5bfc9476da3fa40269b675fdc562073a2a35d38809a353f2f747025a6
154722a08bfe72ed601208ad60bc705338ab8b72a159d8ad1a2def551bebbcd0,-1,1,1,119.37353076,1644012600,Ticket,44dd5bc5bfc9476da3fa40269b675fdc562073a2a35d38809a353f2f747025a6
154722a08bfe72ed601208ad60bc705338ab8b72a159d8ad1a2def551bebbcd0,-1,0,1,0.0411444,1644012600,Ticket,44dd5bc5bfc9476da3fa40269b675fdc562073a2a35d38809a353f2f747025a6
1573e9652d4c0104dd7165692a50c6d5ae07be9ff0a4db53107cfc182519bdcc,-1,0,1,0.0411444,1644012600,Ticket,44dd5bc5bfc9476da3fa40269b675fdc562073a2a35d38809a353f2f747025a6
1573e9652d4c0104dd7165692a50c6d5ae07be9ff0a4db53107cfc182519bdcc,-1,1,1,119.37353076,1644012600,Ticket,44dd5bc5bfc9476da3fa40269b675fdc562073a2a35d38809a353f2f747025a6
16efab02382c33916bdacd5fb40c48fe9aba6747b4ca425cac5eb71e2be98e92,-1,0,1,0.0411444,1644012600,Ticket,44dd5bc5bfc9476da3fa40269b675fdc562073a2a35d38809a353f2f747025a6
16efab02382c33916bdacd5fb40c48fe9aba6747b4ca425cac5eb71e2be98e92,-1,1,1,119.37353076,1644012600,Ticket,44dd5bc5bfc9476da3fa40269b675fdc562073a2a35d38809a353f2f747025a6
289167f62fb749b2e2cb11926ebfc73f431e388337d8165af33f569bbb8967b5,-1,0,1,0.0411444,1644012600,Ticket,44dd5bc5bfc9476da3fa40269b675fdc562073a2a35d38809a353f2f747025a6
289167f62fb749b2e2cb11926ebfc73f431e388337d8165af33f569bbb8967b5,-1,1,1,119.37353076,1644012600,Ticket,44dd5bc5bfc9476da3fa40269b675fdc562073a2a35d38809a353f2f747025a6
32681f75289be8b5c343872dfe481fde8778e868f7f734a9be14a36f63e418d2,-1,0,1,0.0411444,1644012600,Ticket,44dd5bc5bfc9476da3fa40269b675fdc562073a2a35d38809a353f2f747025a6
32681f75289be8b5c343872dfe481fde8778e868f7f734a9be14a36f63e418d2,-1,1,1,119.37353076,1644012600,Ticket,44dd5bc5bfc9476da3fa40269b675fdc562073a2a35d38809a353f2f747025a6
35a12557f4c129706c70ce96fad3c33b93c7edd9c665f44af1e87d8c26570a71,-1,1,1,119.37353076,1644012600,Ticket,44dd5bc5bfc9476da3fa40269b675fdc562073a2a35d38809a353f2f747025a6
35a12557f4c129706c70ce96fad3c33b93c7edd9c665f44af1e87d8c26570a71,-1,0,1,0.0411444,1644012600,Ticket,44dd5bc5bfc9476da3fa40269b675fdc562073a2a35d38809a353f2f747025a6
4c472ec63edc14b61844a589fd19999b26e00ce9e998aee20f8c498a09d6bd03,-1,1,1,119.37353076,1644012600,Ticket,44dd5bc5bfc9476da3fa40269b675fdc562073a2a35d38809a353f2f747025a6
