tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c9e632bff670cd627212083fee840b861c91c980c7050886b954ae1be1bfe97,-1,0,1,40.64007124,1535365846,Ticket,6248b0583a99b02e9d5923e2320bc1d887f450324becefebe1d42d788371191c
2204989fa13d4bb0dd1be1ea7bea1961a32748a4b06498adf7847694e05ce36e,-1,0,1,40.64007124,1535365846,Ticket,6248b0583a99b02e9d5923e2320bc1d887f450324becefebe1d42d788371191c
48b7eea6270f88403cb2921ca332ea5026ac50b278dc618b402aa53eadbcd6f7,-1,0,1,40.64007124,1535365846,Ticket,6248b0583a99b02e9d5923e2320bc1d887f450324becefebe1d42d788371191c
5aa95c5e59415c4034efcad897c513810a2f633752c285ae67313fb171cf156d,-1,0,1,40.64007124,1535365846,Ticket,6248b0583a99b02e9d5923e2320bc1d887f450324becefebe1d42d788371191c
80aedb7d3e1716042d89cc9732d2ba70ddeebc7dfd4cd78697ddc6bc81d6e704,-1,0,1,40.64007124,1535365846,Ticket,6248b0583a99b02e9d5923e2320bc1d887f450324becefebe1d42d788371191c
b8a0717bfd73814fac0aea30a134392dd8d542b74dc53e272f4d6c10f5883415,-1,0,1,40.64007124,1535365846,Ticket,6248b0583a99b02e9d5923e2320bc1d887f450324becefebe1d42d788371191c
d2dbf082ecf23ba9843ae4ebdd473f7a973a9e726d024fdc27944281cbca37ea,-1,0,1,40.64007124,1535365846,Ticket,6248b0583a99b02e9d5923e2320bc1d887f450324becefebe1d42d788371191c
df2c15a62a2e442ada794984d20c9cf62e0383c0b7454db71f90e36123b39fd8,-1,0,1,40.64007124,1535365846,Ticket,6248b0583a99b02e9d5923e2320bc1d887f450324becefebe1d42d788371191c
6248b0583a99b02e9d5923e2320bc1d887f450324becefebe1d42d788371191c,1,6,1,40.64007124,1535365595,Regular,df2c15a62a2e442ada794984d20c9cf62e0383c0b7454db71f90e36123b39fd8
6248b0583a99b02e9d5923e2320bc1d887f450324becefebe1d42d788371191c,1,3,1,40.64007124,1535365595,Regular,d2dbf082ecf23ba9843ae4ebdd473f7a973a9e726d024fdc27944281cbca37ea
6248b0583a99b02e9d5923e2320bc1d887f450324becefebe1d42d788371191c,1,1,1,40.64007124,1535365595,Regular,1c9e632bff670cd627212083fee840b861c91c980c7050886b954ae1be1bfe97
6248b0583a99b02e9d5923e2320bc1d887f450324becefebe1d42d788371191c,1,4,1,40.64007124,1535365595,Regular,80aedb7d3e1716042d89cc9732d2ba70ddeebc7dfd4cd78697ddc6bc81d6e704
6248b0583a99b02e9d5923e2320bc1d887f450324becefebe1d42d788371191c,1,2,1,40.64007124,1535365595,Regular,2204989fa13d4bb0dd1be1ea7bea1961a32748a4b06498adf7847694e05ce36e
6248b0583a99b02e9d5923e2320bc1d887f450324becefebe1d42d788371191c,1,7,1,40.64007124,1535365595,Regular,48b7eea6270f88403cb2921ca332ea5026ac50b278dc618b402aa53eadbcd6f7
6248b0583a99b02e9d5923e2320bc1d887f450324becefebe1d42d788371191c,1,5,1,40.64007124,1535365595,Regular,5aa95c5e59415c4034efcad897c513810a2f633752c285ae67313fb171cf156d
6248b0583a99b02e9d5923e2320bc1d887f450324becefebe1d42d788371191c,1,0,1,40.64007124,1535365595,Regular,b8a0717bfd73814fac0aea30a134392dd8d542b74dc53e272f4d6c10f5883415
