tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
24c8437266c7f13c33f359a391eb7d8cb290d47b9646d4be8cbf749a6c3bf67b,-1,1,1,17.27171465,1650979183,Ticket,65c2d1c46b86611907c1d5f51d27aec1d36606e497322761c7a39db7130a7785
24c8437266c7f13c33f359a391eb7d8cb290d47b9646d4be8cbf749a6c3bf67b,-1,0,1,0.03656688,1650979183,Ticket,65c2d1c46b86611907c1d5f51d27aec1d36606e497322761c7a39db7130a7785
78b2430ee1a1da50c88b90317e930832d848d7679230565e0c46317d6bf527dd,-1,0,1,0.03656688,1650979183,Ticket,65c2d1c46b86611907c1d5f51d27aec1d36606e497322761c7a39db7130a7785
78b2430ee1a1da50c88b90317e930832d848d7679230565e0c46317d6bf527dd,-1,1,1,17.27171465,1650979183,Ticket,65c2d1c46b86611907c1d5f51d27aec1d36606e497322761c7a39db7130a7785
fc934c700e39903f0a1bf4c9d38848e9d01750e1c275beb0307cc8dfe2bcb868,-1,1,1,17.27171465,1650979183,Ticket,65c2d1c46b86611907c1d5f51d27aec1d36606e497322761c7a39db7130a7785
fc934c700e39903f0a1bf4c9d38848e9d01750e1c275beb0307cc8dfe2bcb868,-1,0,1,0.03656688,1650979183,Ticket,65c2d1c46b86611907c1d5f51d27aec1d36606e497322761c7a39db7130a7785
8b92237c478918f0f3c263943a3704f7b7b0f1f8fff64a7442523acd9ded1737,-1,1,1,17.27171465,1650979088,Ticket,65c2d1c46b86611907c1d5f51d27aec1d36606e497322761c7a39db7130a7785
8b92237c478918f0f3c263943a3704f7b7b0f1f8fff64a7442523acd9ded1737,-1,0,1,0.03656688,1650979088,Ticket,65c2d1c46b86611907c1d5f51d27aec1d36606e497322761c7a39db7130a7785
e800b091e3f88bd53f5014ad23145dafd271ba246ccd734b9ef14c204cb53eac,-1,0,1,0.03656688,1650979088,Ticket,65c2d1c46b86611907c1d5f51d27aec1d36606e497322761c7a39db7130a7785
e800b091e3f88bd53f5014ad23145dafd271ba246ccd734b9ef14c204cb53eac,-1,1,1,17.27171465,1650979088,Ticket,65c2d1c46b86611907c1d5f51d27aec1d36606e497322761c7a39db7130a7785
65c2d1c46b86611907c1d5f51d27aec1d36606e497322761c7a39db7130a7785,1,4,1,0.03656688,1650979013,Regular,e800b091e3f88bd53f5014ad23145dafd271ba246ccd734b9ef14c204cb53eac
65c2d1c46b86611907c1d5f51d27aec1d36606e497322761c7a39db7130a7785,1,5,1,17.27171465,1650979013,Regular,e800b091e3f88bd53f5014ad23145dafd271ba246ccd734b9ef14c204cb53eac
65c2d1c46b86611907c1d5f51d27aec1d36606e497322761c7a39db7130a7785,1,8,1,0.03656688,1650979013,Regular,24c8437266c7f13c33f359a391eb7d8cb290d47b9646d4be8cbf749a6c3bf67b
65c2d1c46b86611907c1d5f51d27aec1d36606e497322761c7a39db7130a7785,1,3,1,17.27171465,1650979013,Regular,fc934c700e39903f0a1bf4c9d38848e9d01750e1c275beb0307cc8dfe2bcb868
65c2d1c46b86611907c1d5f51d27aec1d36606e497322761c7a39db7130a7785,1,2,1,0.03656688,1650979013,Regular,fc934c700e39903f0a1bf4c9d38848e9d01750e1c275beb0307cc8dfe2bcb868
65c2d1c46b86611907c1d5f51d27aec1d36606e497322761c7a39db7130a7785,1,7,1,17.27171465,1650979013,Regular,78b2430ee1a1da50c88b90317e930832d848d7679230565e0c46317d6bf527dd
65c2d1c46b86611907c1d5f51d27aec1d36606e497322761c7a39db7130a7785,1,6,1,0.03656688,1650979013,Regular,78b2430ee1a1da50c88b90317e930832d848d7679230565e0c46317d6bf527dd
65c2d1c46b86611907c1d5f51d27aec1d36606e497322761c7a39db7130a7785,1,1,1,17.27171465,1650979013,Regular,8b92237c478918f0f3c263943a3704f7b7b0f1f8fff64a7442523acd9ded1737
65c2d1c46b86611907c1d5f51d27aec1d36606e497322761c7a39db7130a7785,1,0,1,0.03656688,1650979013,Regular,8b92237c478918f0f3c263943a3704f7b7b0f1f8fff64a7442523acd9ded1737
65c2d1c46b86611907c1d5f51d27aec1d36606e497322761c7a39db7130a7785,1,9,1,17.27171465,1650979013,Regular,24c8437266c7f13c33f359a391eb7d8cb290d47b9646d4be8cbf749a6c3bf67b
