tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5f686a116529b45bd44065bb1ccb23e427e1cdfb6dbbb17b8b5dd64fa5d625f9,-1,2,1,116.86579104,1559067343,Regular,28cd8e54b74016299c0e57dda3da5bb186f4d5b2187f8a5cde5dd353ab7ffb67
5f686a116529b45bd44065bb1ccb23e427e1cdfb6dbbb17b8b5dd64fa5d625f9,-1,1,1,116.86579104,1559067343,Regular,28cd8e54b74016299c0e57dda3da5bb186f4d5b2187f8a5cde5dd353ab7ffb67
27f25a6d4b2f94ff495e506efa6ceb4eac5e2eacbc1271b4b97b05b411036b00,-1,0,1,116.86579104,1559064803,Ticket,28cd8e54b74016299c0e57dda3da5bb186f4d5b2187f8a5cde5dd353ab7ffb67
5484000d8a99cc827fa6f0347df62f778b9a49545392dc582f7f62a8cc053fa7,-1,0,1,116.86579104,1559064803,Ticket,28cd8e54b74016299c0e57dda3da5bb186f4d5b2187f8a5cde5dd353ab7ffb67
63dafe72ac9a203424074171b407e778a707ae2842ca162b35aee989cf937ced,-1,0,1,116.86579104,1559064803,Ticket,28cd8e54b74016299c0e57dda3da5bb186f4d5b2187f8a5cde5dd353ab7ffb67
941768df3990a15d53de94c4819c719f3ad44679d14aa03e1bae51a1c52f5683,-1,0,1,116.86579104,1559064803,Ticket,28cd8e54b74016299c0e57dda3da5bb186f4d5b2187f8a5cde5dd353ab7ffb67
9d14a3068870de1f452f34298d1e4577c62cb8430b8447eef8160698f2367da1,-1,0,1,116.86579104,1559064803,Ticket,28cd8e54b74016299c0e57dda3da5bb186f4d5b2187f8a5cde5dd353ab7ffb67
adda0a1a357ce2e15339545df1cc1ed3ab19b2667267b6c50d13fc5681ceb9f8,-1,0,1,116.86579104,1559064803,Ticket,28cd8e54b74016299c0e57dda3da5bb186f4d5b2187f8a5cde5dd353ab7ffb67
e3d376bf9b4d1bebe27a153eb9d8aac31b796ae7254460bb72a1fe43b74c9059,-1,0,1,116.86579104,1559064803,Ticket,28cd8e54b74016299c0e57dda3da5bb186f4d5b2187f8a5cde5dd353ab7ffb67
bcc0a51537169d4ddab2b880827775e50de7ff8c11fe343ebeac7c15038a5391,-1,0,1,116.86579104,1559064761,Ticket,28cd8e54b74016299c0e57dda3da5bb186f4d5b2187f8a5cde5dd353ab7ffb67
28cd8e54b74016299c0e57dda3da5bb186f4d5b2187f8a5cde5dd353ab7ffb67,1,9,1,116.86579104,1559064684,Regular,5f686a116529b45bd44065bb1ccb23e427e1cdfb6dbbb17b8b5dd64fa5d625f9
28cd8e54b74016299c0e57dda3da5bb186f4d5b2187f8a5cde5dd353ab7ffb67,1,0,1,116.86579104,1559064684,Regular,bcc0a51537169d4ddab2b880827775e50de7ff8c11fe343ebeac7c15038a5391
28cd8e54b74016299c0e57dda3da5bb186f4d5b2187f8a5cde5dd353ab7ffb67,1,2,1,116.86579104,1559064684,Regular,5484000d8a99cc827fa6f0347df62f778b9a49545392dc582f7f62a8cc053fa7
28cd8e54b74016299c0e57dda3da5bb186f4d5b2187f8a5cde5dd353ab7ffb67,1,4,1,116.86579104,1559064684,Regular,9d14a3068870de1f452f34298d1e4577c62cb8430b8447eef8160698f2367da1
28cd8e54b74016299c0e57dda3da5bb186f4d5b2187f8a5cde5dd353ab7ffb67,1,5,1,116.86579104,1559064684,Regular,e3d376bf9b4d1bebe27a153eb9d8aac31b796ae7254460bb72a1fe43b74c9059
28cd8e54b74016299c0e57dda3da5bb186f4d5b2187f8a5cde5dd353ab7ffb67,1,7,1,116.86579104,1559064684,Regular,adda0a1a357ce2e15339545df1cc1ed3ab19b2667267b6c50d13fc5681ceb9f8
28cd8e54b74016299c0e57dda3da5bb186f4d5b2187f8a5cde5dd353ab7ffb67,1,3,1,116.86579104,1559064684,Regular,941768df3990a15d53de94c4819c719f3ad44679d14aa03e1bae51a1c52f5683
28cd8e54b74016299c0e57dda3da5bb186f4d5b2187f8a5cde5dd353ab7ffb67,1,8,1,116.86579104,1559064684,Regular,63dafe72ac9a203424074171b407e778a707ae2842ca162b35aee989cf937ced
28cd8e54b74016299c0e57dda3da5bb186f4d5b2187f8a5cde5dd353ab7ffb67,1,1,1,116.86579104,1559064684,Regular,27f25a6d4b2f94ff495e506efa6ceb4eac5e2eacbc1271b4b97b05b411036b00
28cd8e54b74016299c0e57dda3da5bb186f4d5b2187f8a5cde5dd353ab7ffb67,1,6,1,116.86579104,1559064684,Regular,5f686a116529b45bd44065bb1ccb23e427e1cdfb6dbbb17b8b5dd64fa5d625f9
