tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5049cb66f08d54b6b653936d28824b2517a074aeff95fab1a946608fed7bee10,-1,1,1,111.62124121,1550079626,Vote,39053d49cc58667c9c924d5405a28319be837e776c82b6a60d781679cd167022
08124eb49acb73e5a70945e9456914436deea2cffcd5722c981b48fdc6c84ff6,-1,1,1,111.62124121,1549566693,Vote,f6333c88fa6e2903c1461f7b8f1d7a200e6e55e5e730e42b98f245c5480a6e06
887d08ff00d071c08c64ce4427dfea5ec7a88aceb3cba044521a86b93534966e,-1,1,1,111.62124121,1548698482,Vote,568e8b83db26078787f21f9e8ed0ad52b556782a2fbf67fdd53d58868e5d48cc
bff55e69ebd12141c6832fe65382cf87dcd68597db28ba5b17f20c21bb835316,-1,1,1,111.62124121,1548677943,Vote,93306ac84c3a800021621137bab22c5a38ce3a762c3e06b2f3b1b3240c27646f
9ebda48a977b60e49818479dc882675c66315e3fe1e42c485b843b34dce970b7,-1,1,1,111.62124121,1548605482,Vote,bc14fffb37d2687ae5921402196985be1cb53f98217bc8fe469d0eaf09195f2a
39053d49cc58667c9c924d5405a28319be837e776c82b6a60d781679cd167022,1,0,1,111.62124121,1548512339,Ticket,5049cb66f08d54b6b653936d28824b2517a074aeff95fab1a946608fed7bee10
568e8b83db26078787f21f9e8ed0ad52b556782a2fbf67fdd53d58868e5d48cc,1,0,1,111.62124121,1548512339,Ticket,887d08ff00d071c08c64ce4427dfea5ec7a88aceb3cba044521a86b93534966e
93306ac84c3a800021621137bab22c5a38ce3a762c3e06b2f3b1b3240c27646f,1,0,1,111.62124121,1548512339,Ticket,bff55e69ebd12141c6832fe65382cf87dcd68597db28ba5b17f20c21bb835316
bc14fffb37d2687ae5921402196985be1cb53f98217bc8fe469d0eaf09195f2a,1,0,1,111.62124121,1548512339,Ticket,9ebda48a977b60e49818479dc882675c66315e3fe1e42c485b843b34dce970b7
f6333c88fa6e2903c1461f7b8f1d7a200e6e55e5e730e42b98f245c5480a6e06,1,0,1,111.62124121,1548512339,Ticket,08124eb49acb73e5a70945e9456914436deea2cffcd5722c981b48fdc6c84ff6
