tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cf8b8e82daca1c758c34ae5e91ba83890f1fe5db43ab9c6360c1e4d3fcfc91d6,-1,99,1,30.3022526,1588043793,Regular,e53076cab2749df76b6c98ada4c6510e99922d8e4286c7a41f485f5d6bc69bf9
cf8b8e82daca1c758c34ae5e91ba83890f1fe5db43ab9c6360c1e4d3fcfc91d6,-1,33,1,30.34091367,1588043793,Regular,baac0197742f822083ad99f8dcae793995c8e9df701bceaa88ec35399d8e50f8
a1b466e43788b5a29a306f783e6e04268eee90e0a7fc2f21973e818bee41c8f7,-1,90,1,30.3022526,1588038714,Regular,572bede6efcde00bb48521b7f74b17f5f2ba17df4c86c2c7bd21b0e4a1940ae5
91c729e6734c70d9ba3812af4bcb56ca41063ad61ba06fc1edfd645b68b1d4e2,-1,30,1,30.34091367,1588037722,Regular,b5a87a5698bf946bbfbd824221c712c3e58cd9f8156cf944f98f0dba8360e7de
102f98832fd4a802e5393fc361a28176e8eae21b51b1c57e66356b2aeb08c7b4,-1,69,1,30.3022526,1588035843,Regular,4127eecf105acd1acf592ab025e9eb5a4c4a14387715d9ac433d263021aa0ddc
9a8f0e478ed5de1a76e6de0ad217444de25b6bd67f214abc10bcee4a99822678,-1,148,1,30.3022526,1588030166,Regular,da129fbee3ff8c3892cff9b9cc52d2e728763df0093ba98aa3976446e02d82cf
cb47bfaef8e48a691a1aa585cc17292d6a2a9e39ab9c955cd942c6839b4c7cf2,-1,27,1,30.26478416,1588029126,Regular,b34f70942c85e62d7f2fe0c396b5f7cce42811482a3c2df832d61f0efab6fac8
593939c436c8e990933e4aa0b306e27d811cd3a7649a76ef172beb0110d34276,-1,40,1,30.3022526,1587932324,Regular,d2be4c186f5ccf887b27d2075b0752228ed387154ffa4057e4cefd68a2cd43bb
1af7762871fdfe97e7ed534a64294392f9790d3b5c5e7fe7d93a5bee4604fc9f,-1,129,1,30.3022526,1587821431,Regular,d935ba4069a405c9e85e47bd457b082a0ba4e2a0ce9ffb9228a8ee3b90e0b4b6
0411d7eaab55ce08c023f13f88d030c9bc269fc0874c86f94597fe2eb0984431,-1,74,1,30.3022526,1587288594,Regular,f79c6f3487b2c8e5537aa112a77c700d0b4d64cea29e4f60b9144a7ca320daa6
54e9b888cae1406164c5d83b7485760d11562cacf92363e40b7561360737059e,-1,131,1,30.34091367,1587167158,Regular,516dacd6074ac9a5f32120b757e5373ff6cfaee859785183687e0f67a9512c9e
4160965168c2b3dc2f2af4e31dc7f75b0c353fb77d7f6e52035f19426ee81605,-1,64,1,30.34091367,1583935863,Regular,66193d94c4e5d2496126d57898ebe6adb93808852e4bd65a60bfa4512fb4f88f
42cc5e71318f4a4ad4dfa3d7b1546c3a516b63641760c261de617ec584fc25da,-1,33,1,30.3022526,1583716194,Regular,4a9c4b923b6d3664c49c78207d534713734895351a0c887572f7aa8c42d12b81
0b8e0f26428c641e1e5dc8fbf6c1f3bff68ceb3cea5593c0a5b6ac6f1ea1a09d,-1,19,1,30.3022526,1583675355,Regular,1f0bb02ec4a58f45ba5a52aa8e607b15081ecb4a430d5da2c26b3eca4f7f6b75
0b8e0f26428c641e1e5dc8fbf6c1f3bff68ceb3cea5593c0a5b6ac6f1ea1a09d,-1,58,1,30.34091367,1583675355,Regular,e82a4ad37216e57daab09f5ae4dc389c52aa6010360becbaf8b6ad1d1b38b076
bea1f85f039c39176cbf7296d43ac3cc525a930ca1cf1bb96862bc5ad387a705,-1,19,1,30.3022526,1583625483,Regular,ce5270381655be04451d905380242c72f7bfd93171c1eda1896746715fba0b67
8ede67f2270b605653e10aef39119a696293bb85c0ae73d26d06318c022e5c7f,-1,152,1,30.3022526,1583616460,Regular,cc31c53c0bbd2d4c759235773369aa3838402a3c823d23454de4107ccf17425e
b34f70942c85e62d7f2fe0c396b5f7cce42811482a3c2df832d61f0efab6fac8,1,3,1,30.26478416,1583459655,Vote,cb47bfaef8e48a691a1aa585cc17292d6a2a9e39ab9c955cd942c6839b4c7cf2
