tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
baa645b4755d23fd0aa7bc261265707d370603ee38d89c2465d72d186a4c5122,-1,0,1,46.69567508,1599463200,Regular,a85d58ba18db6c141ad3bb52498e970345d2646825f81219f2ad6ab2d37d4c22
a85d58ba18db6c141ad3bb52498e970345d2646825f81219f2ad6ab2d37d4c22,1,3,1,46.69567508,1599440123,Vote,baa645b4755d23fd0aa7bc261265707d370603ee38d89c2465d72d186a4c5122
f87a4fcff76676252a162ba12fdaa92da28d5869a2e7d328377ecb02164ee824,-1,239,1,46.69567508,1598720926,Regular,bd210ee43794b693c75fd80d3bb33bece5e2f086d4ee19f1422d56e9ec8927ad
bd210ee43794b693c75fd80d3bb33bece5e2f086d4ee19f1422d56e9ec8927ad,1,3,1,46.69567508,1598641086,Vote,f87a4fcff76676252a162ba12fdaa92da28d5869a2e7d328377ecb02164ee824
531dd4072440c1d1bde229b071142892d03334d174728597ce7f4f68479c970e,-1,3,1,46.69567508,1598306856,Regular,70851c10a0a37433a94f264161f24d6892ada592c812e57eaa7a679b3b49b2c8
70851c10a0a37433a94f264161f24d6892ada592c812e57eaa7a679b3b49b2c8,1,3,1,46.69567508,1598271479,Vote,531dd4072440c1d1bde229b071142892d03334d174728597ce7f4f68479c970e
5b9ec27423cb7e2f8c24ada4899f471d2952631da77783ae4d7d0c9891653294,-1,2,1,46.72676754,1597928418,Regular,c2fee3e31182a659b2974dc2c87910622cbf61baa2f842a383e410338277356e
dbc442899cd85acd8958f9cf36546f05ea00fbd5eaff41e7f487883b30b0c143,-1,2,1,46.72676754,1597907393,Regular,7bd62a571ff380fdfeae48361e11d0fc4a0794b31a71b22a0bf33c8590a36f67
62501c159d9dc6eb4fcc796919c3112b2b7b074ceb391033db7a9c636cd1da65,-1,13,1,46.72676754,1597904680,Regular,9bc8bd8616cb364348a15f7aeb231adcfee15f1baa6d97a90963e55cce12e1d5
c2fee3e31182a659b2974dc2c87910622cbf61baa2f842a383e410338277356e,1,3,1,46.72676754,1597887864,Vote,5b9ec27423cb7e2f8c24ada4899f471d2952631da77783ae4d7d0c9891653294
7bd62a571ff380fdfeae48361e11d0fc4a0794b31a71b22a0bf33c8590a36f67,1,3,1,46.72676754,1597874105,Vote,dbc442899cd85acd8958f9cf36546f05ea00fbd5eaff41e7f487883b30b0c143
9bc8bd8616cb364348a15f7aeb231adcfee15f1baa6d97a90963e55cce12e1d5,1,3,1,46.72676754,1597872593,Vote,62501c159d9dc6eb4fcc796919c3112b2b7b074ceb391033db7a9c636cd1da65
662621e159487ea4c5fb8d101a4b1f512307d125aa26d669a3a2158614a859fd,-1,4,1,46.72676754,1597810179,Regular,050662044fbd789f59bea58c141718c22eb9ee495f2ec3143ba0d8d8e2250f80
050662044fbd789f59bea58c141718c22eb9ee495f2ec3143ba0d8d8e2250f80,1,3,1,46.72676754,1597659565,Vote,662621e159487ea4c5fb8d101a4b1f512307d125aa26d669a3a2158614a859fd
6c9ca0cdfc66af2814dcc6e61e45dbcddabbd111dc9b3a96f9b601be8ac559a8,-1,16,1,46.72676754,1597453964,Regular,e94da82ed785566755224e8ebf29431b78fc12d837e7aff6ccf3385fbaf4075b
81db28364ed5b1223250fa153562020860b1c56fd075d4f313ccfe6855340a25,-1,30,1,46.72676754,1597431991,Regular,209450519649735b0b90a3244b162a7b4fa81657ac19c9cf9b2e9c457c7685d7
e94da82ed785566755224e8ebf29431b78fc12d837e7aff6ccf3385fbaf4075b,1,3,1,46.72676754,1597407669,Vote,6c9ca0cdfc66af2814dcc6e61e45dbcddabbd111dc9b3a96f9b601be8ac559a8
209450519649735b0b90a3244b162a7b4fa81657ac19c9cf9b2e9c457c7685d7,1,3,1,46.72676754,1597391096,Vote,81db28364ed5b1223250fa153562020860b1c56fd075d4f313ccfe6855340a25
5b0ed291710702ef5ebeca2fbc19f48221e611c5febf63356538f343581241b2,-1,51,1,46.72676754,1597213395,Regular,22cfcbb3bad192ce15d2de5142a3c31a98121e1017396b023032c782309a30eb
01de2c8e0e3bf3af82bc27c3aec0b96703dbbc62f0413c925b2b00bf342ea947,-1,153,1,46.72676754,1597112627,Regular,5a1e2d67a500845db544e6d5bbc5bf645a68428ebac977c5bc0889470e47a3e5
23c097b72c81b893de6bc884d41b97cc1e1170ba999642c2d4300ce9ebf8a478,-1,16,1,46.72676754,1597112371,Regular,f61bae85abf6d2415a108364478837f849035b158154e911373f2da9b302e1ce
fd5631373cab47b00c3e473e0ea869e5cfc51fdfccdf13b9354447c338d8bf6f,-1,128,1,46.72676754,1597111863,Regular,8ed54ddcb60ed1686451791b67db196ffd1dfd2dfa1356481edf7c9b2d99b4ca
fd5631373cab47b00c3e473e0ea869e5cfc51fdfccdf13b9354447c338d8bf6f,-1,36,1,46.72676754,1597111863,Regular,c47c89d75f20c76aebccf20b66e4a733d4cacfa5c10ccf230b13f7babc3600bf
22cfcbb3bad192ce15d2de5142a3c31a98121e1017396b023032c782309a30eb,1,3,1,46.72676754,1597102927,Vote,5b0ed291710702ef5ebeca2fbc19f48221e611c5febf63356538f343581241b2
5a1e2d67a500845db544e6d5bbc5bf645a68428ebac977c5bc0889470e47a3e5,1,3,1,46.72676754,1597032100,Vote,01de2c8e0e3bf3af82bc27c3aec0b96703dbbc62f0413c925b2b00bf342ea947
