tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
88a5ed77d81ec68c8d887688feea5fe5699473c3fca728cd1202cf98d279ecf4,-1,0,1,0.09156767,1532435666,Ticket,722d3650593f13fb76872a94ac4175501bf748875f2ab680e493c61cb71a8868
88a5ed77d81ec68c8d887688feea5fe5699473c3fca728cd1202cf98d279ecf4,-1,1,1,9.60736734,1532435666,Ticket,722d3650593f13fb76872a94ac4175501bf748875f2ab680e493c61cb71a8868
f7439ed0a6b33dd20dc829f187f229ee353fafe5f72573852978f394c4f60ca0,-1,1,1,9.60736734,1532435666,Ticket,722d3650593f13fb76872a94ac4175501bf748875f2ab680e493c61cb71a8868
f7439ed0a6b33dd20dc829f187f229ee353fafe5f72573852978f394c4f60ca0,-1,0,1,0.09156767,1532435666,Ticket,722d3650593f13fb76872a94ac4175501bf748875f2ab680e493c61cb71a8868
4968da9d25a369cee6529512ae0998bc14ad9e1b0282b8caf69ff6a0b23078ab,-1,1,1,9.60736734,1532434774,Ticket,722d3650593f13fb76872a94ac4175501bf748875f2ab680e493c61cb71a8868
4968da9d25a369cee6529512ae0998bc14ad9e1b0282b8caf69ff6a0b23078ab,-1,0,1,0.09156767,1532434774,Ticket,722d3650593f13fb76872a94ac4175501bf748875f2ab680e493c61cb71a8868
24c37d988102f7b284a664416463c592a217bc925ed73cb65a177dd11f34aabb,-1,1,1,9.60736734,1532434761,Ticket,722d3650593f13fb76872a94ac4175501bf748875f2ab680e493c61cb71a8868
24c37d988102f7b284a664416463c592a217bc925ed73cb65a177dd11f34aabb,-1,0,1,0.09156767,1532434761,Ticket,722d3650593f13fb76872a94ac4175501bf748875f2ab680e493c61cb71a8868
d481fb25927ea3e0a1ea936e0fd6240b8a401405a0eecf423c248b894b188452,-1,0,1,0.09156767,1532434761,Ticket,722d3650593f13fb76872a94ac4175501bf748875f2ab680e493c61cb71a8868
d481fb25927ea3e0a1ea936e0fd6240b8a401405a0eecf423c248b894b188452,-1,1,1,9.60736734,1532434761,Ticket,722d3650593f13fb76872a94ac4175501bf748875f2ab680e493c61cb71a8868
722d3650593f13fb76872a94ac4175501bf748875f2ab680e493c61cb71a8868,1,5,1,9.60736734,1532434470,Regular,f7439ed0a6b33dd20dc829f187f229ee353fafe5f72573852978f394c4f60ca0
722d3650593f13fb76872a94ac4175501bf748875f2ab680e493c61cb71a8868,1,8,1,0.09156767,1532434470,Regular,d481fb25927ea3e0a1ea936e0fd6240b8a401405a0eecf423c248b894b188452
722d3650593f13fb76872a94ac4175501bf748875f2ab680e493c61cb71a8868,1,9,1,9.60736734,1532434470,Regular,d481fb25927ea3e0a1ea936e0fd6240b8a401405a0eecf423c248b894b188452
722d3650593f13fb76872a94ac4175501bf748875f2ab680e493c61cb71a8868,1,6,1,0.09156767,1532434470,Regular,24c37d988102f7b284a664416463c592a217bc925ed73cb65a177dd11f34aabb
722d3650593f13fb76872a94ac4175501bf748875f2ab680e493c61cb71a8868,1,7,1,9.60736734,1532434470,Regular,24c37d988102f7b284a664416463c592a217bc925ed73cb65a177dd11f34aabb
722d3650593f13fb76872a94ac4175501bf748875f2ab680e493c61cb71a8868,1,2,1,0.09156767,1532434470,Regular,4968da9d25a369cee6529512ae0998bc14ad9e1b0282b8caf69ff6a0b23078ab
722d3650593f13fb76872a94ac4175501bf748875f2ab680e493c61cb71a8868,1,3,1,9.60736734,1532434470,Regular,4968da9d25a369cee6529512ae0998bc14ad9e1b0282b8caf69ff6a0b23078ab
722d3650593f13fb76872a94ac4175501bf748875f2ab680e493c61cb71a8868,1,0,1,0.09156767,1532434470,Regular,88a5ed77d81ec68c8d887688feea5fe5699473c3fca728cd1202cf98d279ecf4
722d3650593f13fb76872a94ac4175501bf748875f2ab680e493c61cb71a8868,1,1,1,9.60736734,1532434470,Regular,88a5ed77d81ec68c8d887688feea5fe5699473c3fca728cd1202cf98d279ecf4
722d3650593f13fb76872a94ac4175501bf748875f2ab680e493c61cb71a8868,1,4,1,0.09156767,1532434470,Regular,f7439ed0a6b33dd20dc829f187f229ee353fafe5f72573852978f394c4f60ca0
