tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
139997f38c9959d9d296203d1737d29a52fd735c1b30cb224bf58e929266a9a1,-1,0,1,0.05177467,1624507895,Ticket,9f4c33a700a2a4575f98f91bf2157c264faefef4452e36791f8e95f5cfc24d20
139997f38c9959d9d296203d1737d29a52fd735c1b30cb224bf58e929266a9a1,-1,1,1,27.39117031,1624507895,Ticket,9f4c33a700a2a4575f98f91bf2157c264faefef4452e36791f8e95f5cfc24d20
2a9cba615825661e5cc419ffadadb05a403e6d5dbfa753577e6fcd09cb487fe9,-1,0,1,0.05177467,1624507895,Ticket,9f4c33a700a2a4575f98f91bf2157c264faefef4452e36791f8e95f5cfc24d20
2a9cba615825661e5cc419ffadadb05a403e6d5dbfa753577e6fcd09cb487fe9,-1,1,1,27.39117031,1624507895,Ticket,9f4c33a700a2a4575f98f91bf2157c264faefef4452e36791f8e95f5cfc24d20
4c510d7c78cb5395c69f89f5ad835ab1b520fdfff14d39f6ee0217cfb505512e,-1,1,1,27.39117031,1624507895,Ticket,9f4c33a700a2a4575f98f91bf2157c264faefef4452e36791f8e95f5cfc24d20
4c510d7c78cb5395c69f89f5ad835ab1b520fdfff14d39f6ee0217cfb505512e,-1,0,1,0.05177467,1624507895,Ticket,9f4c33a700a2a4575f98f91bf2157c264faefef4452e36791f8e95f5cfc24d20
66c9d3c9344168fab6b931b3fa208fe3027fedbd3ab9d1dc6cc37815f45a50c9,-1,0,1,0.05177467,1624507895,Ticket,9f4c33a700a2a4575f98f91bf2157c264faefef4452e36791f8e95f5cfc24d20
66c9d3c9344168fab6b931b3fa208fe3027fedbd3ab9d1dc6cc37815f45a50c9,-1,1,1,27.39117031,1624507895,Ticket,9f4c33a700a2a4575f98f91bf2157c264faefef4452e36791f8e95f5cfc24d20
73597249f410a977f07fa689edcbd185e7eac3899b7e98065cb146daf854eae1,-1,1,1,27.39117031,1624507895,Ticket,9f4c33a700a2a4575f98f91bf2157c264faefef4452e36791f8e95f5cfc24d20
73597249f410a977f07fa689edcbd185e7eac3899b7e98065cb146daf854eae1,-1,0,1,0.05177467,1624507895,Ticket,9f4c33a700a2a4575f98f91bf2157c264faefef4452e36791f8e95f5cfc24d20
8333c31bcdde75d2613e056bd1a41741f27b84c3235b75a140318415f140516d,-1,0,1,0.05177467,1624507895,Ticket,9f4c33a700a2a4575f98f91bf2157c264faefef4452e36791f8e95f5cfc24d20
8333c31bcdde75d2613e056bd1a41741f27b84c3235b75a140318415f140516d,-1,1,1,27.39117031,1624507895,Ticket,9f4c33a700a2a4575f98f91bf2157c264faefef4452e36791f8e95f5cfc24d20
9f4c33a700a2a4575f98f91bf2157c264faefef4452e36791f8e95f5cfc24d20,1,0,1,0.05177467,1624507873,Regular,139997f38c9959d9d296203d1737d29a52fd735c1b30cb224bf58e929266a9a1
9f4c33a700a2a4575f98f91bf2157c264faefef4452e36791f8e95f5cfc24d20,1,5,1,27.39117031,1624507873,Regular,8333c31bcdde75d2613e056bd1a41741f27b84c3235b75a140318415f140516d
9f4c33a700a2a4575f98f91bf2157c264faefef4452e36791f8e95f5cfc24d20,1,4,1,0.05177467,1624507873,Regular,8333c31bcdde75d2613e056bd1a41741f27b84c3235b75a140318415f140516d
9f4c33a700a2a4575f98f91bf2157c264faefef4452e36791f8e95f5cfc24d20,1,7,1,27.39117031,1624507873,Regular,66c9d3c9344168fab6b931b3fa208fe3027fedbd3ab9d1dc6cc37815f45a50c9
9f4c33a700a2a4575f98f91bf2157c264faefef4452e36791f8e95f5cfc24d20,1,6,1,0.05177467,1624507873,Regular,66c9d3c9344168fab6b931b3fa208fe3027fedbd3ab9d1dc6cc37815f45a50c9
9f4c33a700a2a4575f98f91bf2157c264faefef4452e36791f8e95f5cfc24d20,1,3,1,27.39117031,1624507873,Regular,4c510d7c78cb5395c69f89f5ad835ab1b520fdfff14d39f6ee0217cfb505512e
9f4c33a700a2a4575f98f91bf2157c264faefef4452e36791f8e95f5cfc24d20,1,2,1,0.05177467,1624507873,Regular,4c510d7c78cb5395c69f89f5ad835ab1b520fdfff14d39f6ee0217cfb505512e
9f4c33a700a2a4575f98f91bf2157c264faefef4452e36791f8e95f5cfc24d20,1,11,1,27.39117031,1624507873,Regular,2a9cba615825661e5cc419ffadadb05a403e6d5dbfa753577e6fcd09cb487fe9
9f4c33a700a2a4575f98f91bf2157c264faefef4452e36791f8e95f5cfc24d20,1,10,1,0.05177467,1624507873,Regular,2a9cba615825661e5cc419ffadadb05a403e6d5dbfa753577e6fcd09cb487fe9
9f4c33a700a2a4575f98f91bf2157c264faefef4452e36791f8e95f5cfc24d20,1,8,1,0.05177467,1624507873,Regular,73597249f410a977f07fa689edcbd185e7eac3899b7e98065cb146daf854eae1
9f4c33a700a2a4575f98f91bf2157c264faefef4452e36791f8e95f5cfc24d20,1,1,1,27.39117031,1624507873,Regular,139997f38c9959d9d296203d1737d29a52fd735c1b30cb224bf58e929266a9a1
9f4c33a700a2a4575f98f91bf2157c264faefef4452e36791f8e95f5cfc24d20,1,9,1,27.39117031,1624507873,Regular,73597249f410a977f07fa689edcbd185e7eac3899b7e98065cb146daf854eae1
