tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1475bd02ba162bc6461c80ce8248e34de68dcc452f953bc7b965a50ce30f5a99,-1,1,1,144.81049307,1557794748,Vote,8d8d797877035af3511ba72ff7056928d4ac6c4127f40eb8df70a3540a47d176
11636d066b53b6da6d0e2d86589019a490d91e1317cffda40025e3d7b4b3d4a9,-1,1,1,144.81049307,1557410097,Vote,2b9e8ad0f1de30041ce7b4170fa3561f20d093f73bdde2c35508e2a529e7b0ff
917908280a9a787600af7be8fc054d737cfc8ebb20bc67d282ab3e46d95afdd6,-1,1,1,144.81049307,1557392038,Vote,43d810a657eb22b66c9308b344b5dd4fd117f188fc2c3ee59876fa3428d6f258
a26d66dca4ea1ffdc42de2b571b1d58a457b1ab4d2aafaf723f3fdc3b745f008,-1,1,1,144.81049307,1557162239,Vote,75a92a1fe8830b0eb08591d5f85d71e705fd61404be58f74f1edb8d8d9a46e9d
982c5ea8ee4f83397edd5f4b11cb69e18acbb443ef85d1836a5ebf33d21dd36c,-1,1,1,144.81049307,1557083097,Vote,054b788eff0b64c072ee816032ad6313d784c83bde07a652aa6c7ab4a7758795
054b788eff0b64c072ee816032ad6313d784c83bde07a652aa6c7ab4a7758795,1,0,1,144.81049307,1556944673,Ticket,982c5ea8ee4f83397edd5f4b11cb69e18acbb443ef85d1836a5ebf33d21dd36c
2b9e8ad0f1de30041ce7b4170fa3561f20d093f73bdde2c35508e2a529e7b0ff,1,0,1,144.81049307,1556944673,Ticket,11636d066b53b6da6d0e2d86589019a490d91e1317cffda40025e3d7b4b3d4a9
43d810a657eb22b66c9308b344b5dd4fd117f188fc2c3ee59876fa3428d6f258,1,0,1,144.81049307,1556944673,Ticket,917908280a9a787600af7be8fc054d737cfc8ebb20bc67d282ab3e46d95afdd6
75a92a1fe8830b0eb08591d5f85d71e705fd61404be58f74f1edb8d8d9a46e9d,1,0,1,144.81049307,1556944673,Ticket,a26d66dca4ea1ffdc42de2b571b1d58a457b1ab4d2aafaf723f3fdc3b745f008
8d8d797877035af3511ba72ff7056928d4ac6c4127f40eb8df70a3540a47d176,1,0,1,144.81049307,1556944673,Ticket,1475bd02ba162bc6461c80ce8248e34de68dcc452f953bc7b965a50ce30f5a99
