tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a24d53f4a4f0a2a2d734b21e9a7c0f12ce0c7b1a079c8b4c07d958991bec376,-1,1,1,64.51899877,1576486662,Ticket,a1b50bb9fb6cf482a670503d86dd5933768daf08d731f8d5028d3fb3bcb959e9
0a24d53f4a4f0a2a2d734b21e9a7c0f12ce0c7b1a079c8b4c07d958991bec376,-1,0,1,0.0944461,1576486662,Ticket,a1b50bb9fb6cf482a670503d86dd5933768daf08d731f8d5028d3fb3bcb959e9
290278460dbf807c3a1d5302cb7cfb5fd62c45617f3df36f0e1fecc105b506d0,-1,0,1,0.0944461,1576486662,Ticket,a1b50bb9fb6cf482a670503d86dd5933768daf08d731f8d5028d3fb3bcb959e9
290278460dbf807c3a1d5302cb7cfb5fd62c45617f3df36f0e1fecc105b506d0,-1,1,1,64.51899877,1576486662,Ticket,a1b50bb9fb6cf482a670503d86dd5933768daf08d731f8d5028d3fb3bcb959e9
36b582ecea8aad93d5671af9e061d9db030d687bb679bf5fcb3688a048b75784,-1,1,1,64.51899877,1576486662,Ticket,a1b50bb9fb6cf482a670503d86dd5933768daf08d731f8d5028d3fb3bcb959e9
36b582ecea8aad93d5671af9e061d9db030d687bb679bf5fcb3688a048b75784,-1,0,1,0.0944461,1576486662,Ticket,a1b50bb9fb6cf482a670503d86dd5933768daf08d731f8d5028d3fb3bcb959e9
467ea66489cbdf6dfa333ddf69c28d3bee9f5480b4b9b8d6080ab4d29b595708,-1,1,1,64.51899877,1576486662,Ticket,a1b50bb9fb6cf482a670503d86dd5933768daf08d731f8d5028d3fb3bcb959e9
467ea66489cbdf6dfa333ddf69c28d3bee9f5480b4b9b8d6080ab4d29b595708,-1,0,1,0.0944461,1576486662,Ticket,a1b50bb9fb6cf482a670503d86dd5933768daf08d731f8d5028d3fb3bcb959e9
51cbccee6043a69fad0909350d8f665d8a6371bd5ee1289587f9aab01bd210e7,-1,0,1,0.0944461,1576486662,Ticket,a1b50bb9fb6cf482a670503d86dd5933768daf08d731f8d5028d3fb3bcb959e9
51cbccee6043a69fad0909350d8f665d8a6371bd5ee1289587f9aab01bd210e7,-1,1,1,64.51899877,1576486662,Ticket,a1b50bb9fb6cf482a670503d86dd5933768daf08d731f8d5028d3fb3bcb959e9
578c50c0b42bbf15429c5cf8b067731c4376934df768ab9a24510a8b4551a1d4,-1,1,1,64.51899877,1576486662,Ticket,a1b50bb9fb6cf482a670503d86dd5933768daf08d731f8d5028d3fb3bcb959e9
578c50c0b42bbf15429c5cf8b067731c4376934df768ab9a24510a8b4551a1d4,-1,0,1,0.0944461,1576486662,Ticket,a1b50bb9fb6cf482a670503d86dd5933768daf08d731f8d5028d3fb3bcb959e9
64e596ca537db627b3b86f9c16e4b5262801137f99ea775312aaccdad15d17fe,-1,1,1,64.51899877,1576486662,Ticket,a1b50bb9fb6cf482a670503d86dd5933768daf08d731f8d5028d3fb3bcb959e9
64e596ca537db627b3b86f9c16e4b5262801137f99ea775312aaccdad15d17fe,-1,0,1,0.0944461,1576486662,Ticket,a1b50bb9fb6cf482a670503d86dd5933768daf08d731f8d5028d3fb3bcb959e9
6a6070fdc7c91f9f1ae1bc75c36828e922cefe2e8cc4a8abb7ea14a000dcb9ff,-1,0,1,0.0944461,1576486662,Ticket,a1b50bb9fb6cf482a670503d86dd5933768daf08d731f8d5028d3fb3bcb959e9
6a6070fdc7c91f9f1ae1bc75c36828e922cefe2e8cc4a8abb7ea14a000dcb9ff,-1,1,1,64.51899877,1576486662,Ticket,a1b50bb9fb6cf482a670503d86dd5933768daf08d731f8d5028d3fb3bcb959e9
804e082d1ee1809078690149ddc80e59ecf30de13ca92f7b9b0e0263120c6003,-1,0,1,0.0944461,1576486662,Ticket,a1b50bb9fb6cf482a670503d86dd5933768daf08d731f8d5028d3fb3bcb959e9
804e082d1ee1809078690149ddc80e59ecf30de13ca92f7b9b0e0263120c6003,-1,1,1,64.51899877,1576486662,Ticket,a1b50bb9fb6cf482a670503d86dd5933768daf08d731f8d5028d3fb3bcb959e9
963e5239046c466ac0f390cf202ba3307224b3e6c6d0d4584210182ea176d648,-1,1,1,64.51899877,1576486662,Ticket,a1b50bb9fb6cf482a670503d86dd5933768daf08d731f8d5028d3fb3bcb959e9
963e5239046c466ac0f390cf202ba3307224b3e6c6d0d4584210182ea176d648,-1,0,1,0.0944461,1576486662,Ticket,a1b50bb9fb6cf482a670503d86dd5933768daf08d731f8d5028d3fb3bcb959e9
989256da13992381dc4c9be758be111b0e1d9d838975d995c19164cdc987116d,-1,1,1,64.51899877,1576486662,Ticket,a1b50bb9fb6cf482a670503d86dd5933768daf08d731f8d5028d3fb3bcb959e9
989256da13992381dc4c9be758be111b0e1d9d838975d995c19164cdc987116d,-1,0,1,0.0944461,1576486662,Ticket,a1b50bb9fb6cf482a670503d86dd5933768daf08d731f8d5028d3fb3bcb959e9
9b93b3b6a2e236c66956c07e6a6c61603f17ff6e5eac212d605b92f5c79b5f94,-1,0,1,0.0944461,1576486662,Ticket,a1b50bb9fb6cf482a670503d86dd5933768daf08d731f8d5028d3fb3bcb959e9
9b93b3b6a2e236c66956c07e6a6c61603f17ff6e5eac212d605b92f5c79b5f94,-1,1,1,64.51899877,1576486662,Ticket,a1b50bb9fb6cf482a670503d86dd5933768daf08d731f8d5028d3fb3bcb959e9
bedab430bc5e1c2cc51891894bce063400fdaea95b99cc3057af1fef37becbc5,-1,1,1,64.51899877,1576486662,Ticket,a1b50bb9fb6cf482a670503d86dd5933768daf08d731f8d5028d3fb3bcb959e9
bedab430bc5e1c2cc51891894bce063400fdaea95b99cc3057af1fef37becbc5,-1,0,1,0.0944461,1576486662,Ticket,a1b50bb9fb6cf482a670503d86dd5933768daf08d731f8d5028d3fb3bcb959e9
