tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e8251804dfdb386c29a5825979c157f593b0914227da1d59c6ef19e074b37068,-1,0,1,169.017854,1570529884,Regular,7ef8dd1b4df001b77fef9d8ecc69c9444394d5974e6f3c24f0f4015ce07d6776
7ef8dd1b4df001b77fef9d8ecc69c9444394d5974e6f3c24f0f4015ce07d6776,1,3,1,169.017854,1570489352,Vote,e8251804dfdb386c29a5825979c157f593b0914227da1d59c6ef19e074b37068
428744b0f4ecadb4d07a6d421e517341bd39ef8c771c0ad9a0db74eadedb4812,-1,77,1,169.017854,1570001669,Regular,4a0a254b57d98ccf32d475fc2b8400749e3c38f4e8a1387ffa909fb3ebc05df4
4a0a254b57d98ccf32d475fc2b8400749e3c38f4e8a1387ffa909fb3ebc05df4,1,3,1,169.017854,1569954378,Vote,428744b0f4ecadb4d07a6d421e517341bd39ef8c771c0ad9a0db74eadedb4812
a42b3206c79c2e1a04c994e1500840b0c03dcfcd9d804fa1ad844490b9aa2efe,-1,0,1,0.10493379,1569829716,Ticket,d0df9e437782393599ea54d3e76587da11349d2aa36085914ac719dd0ebdd697
a42b3206c79c2e1a04c994e1500840b0c03dcfcd9d804fa1ad844490b9aa2efe,-1,1,1,167.5943028,1569829716,Ticket,d0df9e437782393599ea54d3e76587da11349d2aa36085914ac719dd0ebdd697
f75a83528ac003ef34f543da818e445d532c071cb55c78ea81867d76eecd2eb7,-1,0,1,0.10493379,1569829159,Ticket,d0df9e437782393599ea54d3e76587da11349d2aa36085914ac719dd0ebdd697
f75a83528ac003ef34f543da818e445d532c071cb55c78ea81867d76eecd2eb7,-1,1,1,167.5943028,1569829159,Ticket,d0df9e437782393599ea54d3e76587da11349d2aa36085914ac719dd0ebdd697
c7de07a796a39412588ae8ffab93f659d98ef040e98f8ac4b0e1d73536a0cca6,-1,1,1,167.5943028,1569829043,Ticket,d0df9e437782393599ea54d3e76587da11349d2aa36085914ac719dd0ebdd697
c7de07a796a39412588ae8ffab93f659d98ef040e98f8ac4b0e1d73536a0cca6,-1,0,1,0.10493379,1569829043,Ticket,d0df9e437782393599ea54d3e76587da11349d2aa36085914ac719dd0ebdd697
d0df9e437782393599ea54d3e76587da11349d2aa36085914ac719dd0ebdd697,1,4,1,0.10493379,1569828185,Regular,f75a83528ac003ef34f543da818e445d532c071cb55c78ea81867d76eecd2eb7
d0df9e437782393599ea54d3e76587da11349d2aa36085914ac719dd0ebdd697,1,5,1,167.5943028,1569828185,Regular,f75a83528ac003ef34f543da818e445d532c071cb55c78ea81867d76eecd2eb7
d0df9e437782393599ea54d3e76587da11349d2aa36085914ac719dd0ebdd697,1,2,1,0.10493379,1569828185,Regular,c7de07a796a39412588ae8ffab93f659d98ef040e98f8ac4b0e1d73536a0cca6
d0df9e437782393599ea54d3e76587da11349d2aa36085914ac719dd0ebdd697,1,1,1,167.5943028,1569828185,Regular,a42b3206c79c2e1a04c994e1500840b0c03dcfcd9d804fa1ad844490b9aa2efe
d0df9e437782393599ea54d3e76587da11349d2aa36085914ac719dd0ebdd697,1,0,1,0.10493379,1569828185,Regular,a42b3206c79c2e1a04c994e1500840b0c03dcfcd9d804fa1ad844490b9aa2efe
d0df9e437782393599ea54d3e76587da11349d2aa36085914ac719dd0ebdd697,1,3,1,167.5943028,1569828185,Regular,c7de07a796a39412588ae8ffab93f659d98ef040e98f8ac4b0e1d73536a0cca6
