tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d422c7de5512091069abd7f60f99a021ed19880576a6451ce47178211ca2fa6b,-1,9,1,50.61334832,1554502541,Regular,078ccbb957695e935f56eed87d4c77417b5154af900e01422f34b2d5c5afd728
078ccbb957695e935f56eed87d4c77417b5154af900e01422f34b2d5c5afd728,1,2,1,50.61334832,1554442804,Vote,d422c7de5512091069abd7f60f99a021ed19880576a6451ce47178211ca2fa6b
9f987ea6fa5d9b16aada4e7afe8860218e050b5271968fbd8c39dedf736a87ab,-1,2,1,50.61334832,1554310548,Regular,57cb71e2fd5a86f6aae8dc5c383fea5846f231153cff42b2ff862f7f48231639
57cb71e2fd5a86f6aae8dc5c383fea5846f231153cff42b2ff862f7f48231639,1,2,1,50.61334832,1554020604,Vote,9f987ea6fa5d9b16aada4e7afe8860218e050b5271968fbd8c39dedf736a87ab
328aa3b6c4eada49f7a4a5c56633fedfc1dd0eff3747f9289803f6c389620e94,-1,2,1,50.66808748,1552762117,Regular,ea25c98c163bd1386851ea31b9f59b992bc4afd399063c1190c6fba9019530b8
ea25c98c163bd1386851ea31b9f59b992bc4afd399063c1190c6fba9019530b8,1,2,1,50.66808748,1552334416,Vote,328aa3b6c4eada49f7a4a5c56633fedfc1dd0eff3747f9289803f6c389620e94
0763580fd97f66e196c5ee04893090a7aab9f4c6c1878173e9457d9edc448c10,-1,13,1,50.66808748,1552153931,Regular,e79052f4588ebe204d11fef65d2adac518de246470baea328724ade353ee6081
e79052f4588ebe204d11fef65d2adac518de246470baea328724ade353ee6081,1,2,1,50.66808748,1551732691,Vote,0763580fd97f66e196c5ee04893090a7aab9f4c6c1878173e9457d9edc448c10
6c308ac428fa455ea6cd7eb9f2ce9d587c02546d5ac5c21151c89a5ed6a694f8,-1,7,1,48.91603768,1551286702,Regular,d87cba6b1e59220672dd0dc1b156c67b51943dffe7414a0befa14ca8494c0490
6c308ac428fa455ea6cd7eb9f2ce9d587c02546d5ac5c21151c89a5ed6a694f8,-1,5,1,48.91603768,1551286702,Regular,d87cba6b1e59220672dd0dc1b156c67b51943dffe7414a0befa14ca8494c0490
6c308ac428fa455ea6cd7eb9f2ce9d587c02546d5ac5c21151c89a5ed6a694f8,-1,6,1,48.91603768,1551286702,Regular,d87cba6b1e59220672dd0dc1b156c67b51943dffe7414a0befa14ca8494c0490
04f9e4381f2b3c81a55dcfb4ae7bcb53ed2772337647283c0fd3a4f88da874ea,-1,0,1,48.91603768,1551285328,Ticket,d87cba6b1e59220672dd0dc1b156c67b51943dffe7414a0befa14ca8494c0490
1d7f192c726e3e547b4d711420c4d0b040e75cb27c05f2c923c0baa840c22892,-1,0,1,48.91603768,1551285328,Ticket,d87cba6b1e59220672dd0dc1b156c67b51943dffe7414a0befa14ca8494c0490
