tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
be129ac8c94bbc7b5ed60bcc7a6467a9d11f4158f71cb848765962fd5fbebb38,-1,25,1,56.06480496,1581037968,Regular,3032adda4a30a6d8bdeb3d3f52d50373ae2ab293b0254e6fb7d33966ac586b26
379c47d70aa67b8dc215507affaa2ec853f619eefcb1ebdafe1690adb976862e,-1,146,1,56.06480496,1580935309,Regular,29bcb5de9843f0044098430cb37de128950d405bf6a5bcc92b4b536d5f276618
379c47d70aa67b8dc215507affaa2ec853f619eefcb1ebdafe1690adb976862e,-1,62,1,56.06480496,1580935309,Regular,4bc8c3dbc3a9a6481c37aed8d033560a33df66ed7bca0d0f3a41240f6e3aa515
3886f907e13ba925b41fe41bdd34b28c5a93bd97c912a6332904d1ddcbd7cc08,-1,242,1,56.06480496,1580934964,Regular,40d915783af3a90cd3d6cfd2431448600d79d20f5778c740fcf331d338321509
a1736dc4712353f7a57ac1f98d6ef3beb794b525c7215cc529f1af4af562d0da,1,1,1,56.06480496,1578764292,Revocation,0000000000000000000000000000000000000000000000000000000000000000
e0f8d6ff46500354efbc875a5dcdb8e98512da168a3264e1ba96e532ba594ec9,1,1,1,56.06480496,1577053774,Revocation,0000000000000000000000000000000000000000000000000000000000000000
d6bb29a49cbb1b542b54e634e1cf6e70acfb64cd5c7453414f487c223fd06f93,1,1,1,56.06480496,1577051347,Revocation,0000000000000000000000000000000000000000000000000000000000000000
616a2ab47f8e9c499d1d5714ca3dd8d0e1477cf9153b8e56a9accdf81c0212ea,1,1,1,56.06480496,1577048482,Revocation,0000000000000000000000000000000000000000000000000000000000000000
4bc8c3dbc3a9a6481c37aed8d033560a33df66ed7bca0d0f3a41240f6e3aa515,1,1,1,56.06480496,1577047831,Revocation,379c47d70aa67b8dc215507affaa2ec853f619eefcb1ebdafe1690adb976862e
ab0b230d3761463e563160b75485db70e2ee3bb53eead0bd20792287d806b9c2,1,1,1,56.06480496,1577047198,Revocation,0000000000000000000000000000000000000000000000000000000000000000
40d915783af3a90cd3d6cfd2431448600d79d20f5778c740fcf331d338321509,1,1,1,56.06480496,1577044171,Revocation,3886f907e13ba925b41fe41bdd34b28c5a93bd97c912a6332904d1ddcbd7cc08
8bbeb5d19c99c24a898a86bbf9bf6a51a77a1080d3de9b019d19c1b1e60174b6,1,1,1,56.06480496,1577043812,Revocation,0000000000000000000000000000000000000000000000000000000000000000
29bcb5de9843f0044098430cb37de128950d405bf6a5bcc92b4b536d5f276618,1,1,1,56.06480496,1577042420,Revocation,379c47d70aa67b8dc215507affaa2ec853f619eefcb1ebdafe1690adb976862e
3032adda4a30a6d8bdeb3d3f52d50373ae2ab293b0254e6fb7d33966ac586b26,1,1,1,56.06480496,1577034975,Revocation,be129ac8c94bbc7b5ed60bcc7a6467a9d11f4158f71cb848765962fd5fbebb38
1538929d6c5f2949b81d6b40267341a6ae59bbdd0040a37c1e3b568525e60a88,-1,399,1,57.40169334,1575617896,Regular,75411a8c4487c07981091ec2eef95e5a037c4f892d7578abd341b9deb1dc5d8d
75411a8c4487c07981091ec2eef95e5a037c4f892d7578abd341b9deb1dc5d8d,1,3,1,57.40169334,1574692319,Vote,1538929d6c5f2949b81d6b40267341a6ae59bbdd0040a37c1e3b568525e60a88
18e59258fd1551a07d1a536afb6c8d98ca021a65161ad0bce12594c55f93aea0,1,3,1,57.40169334,1574647713,Vote,0000000000000000000000000000000000000000000000000000000000000000
5cec4f195075445ba5282f5d3c580bacf8a2728d4315d833983d3203dc24ee0b,-1,3,1,57.40169334,1574459383,Regular,73af8c965ca52e6b19c7dfd109c6099bacf71a669e298e5d49471d32450d67fd
375f8e49f0efdddcd1665d5141de8e74689e32ed6b67932b6497fe45d3851b14,-1,6,1,57.40169334,1574457740,Regular,3087804524a10bf8f520375e814021ba14ee842458f0e131d313110cb245b7f9
