tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07fa4be4e0eb9ce71f6015ba85cc0f24c4375c809ced8710e9e021653146efbf,-1,1,1,114.90280209,1558066059,Vote,6a4c0fc883ab5ff4191b2282bb86a8149be3895b437a86f876ec12957c8d7491
02795b719318429991fa32a0d89fb237100229630a370bb0d64d22887a600bdb,-1,1,1,114.90280209,1556780805,Vote,1b7a02f8717de62552b1871f2639a75b0a4ae0eeb0839eb22e6831716e0e4138
bc6daa3de96c90c05d0bfd0ef4c91aad69714c5511a676275ed36baeb9d12fec,-1,1,1,114.90280209,1556400615,Vote,1d19c73d1a8f0540a40b40ce349a356ca5744db4d8a3b2d334f46f8a763c1ba9
41a599ab0f5915414daaa5922d72b78f91ac4bdee0fa97276d7f9dd61a23e9a9,-1,1,1,114.90280209,1556185311,Vote,e08d187cf114efc23b82c826e916546212c4f087e041916f013b31945ad33e98
2f506c0eda9443a11c38e87ccac4c542f2ad7418f1518c38937e776cc4fef73c,-1,1,1,114.90280209,1556034330,Vote,1ad7f4fa82e2f18958271b7bddf1a002e02e940907a41acabdf77b2e572c6f1b
f2064a75fca9c7538e4ee02eba405df91b7ea6534f65fa535b69ef7611c4a13a,-1,1,1,114.90280209,1555596206,Vote,9ffa3fbbdfe09b27927e6270ee3368fb6f09cdf66264f020f998e15664922b55
574404b040608c3c5c8676e43d1cd488ed464f824de5f2b311a9542f0033d841,-1,1,1,114.90280209,1555390712,Vote,ab65a9bcc60cd989bc7a8f9824b00a1fe541d9ee9346e884814c84345e855bb9
8647845d1af6315bec68174510747bd17a5793f0d7e4bc1fb4718c8c280ab640,-1,1,1,114.90280209,1555222090,Vote,38598e018a22cc5f3e746e4d749a7b8c6925a04af29910ff50b39bd4a374da43
1759d409f03eb39c9da7fb6e8432b558c1b19a93518a337d683d943a83ea48b2,-1,1,1,114.90280209,1555197873,Vote,b1c2d5063e057e85790278744364402ec05894611b01863409244fb3ca68057d
8e04b6cce71270d696df5ea8678c9dc84ea83e9c1b519d7a03bcb7688d50439d,-1,1,1,114.90280209,1555133636,Vote,391a98a0b8eb59b9e88f5f5deae4a28f48370e8181273b8c28eb15e2b898177e
1ad7f4fa82e2f18958271b7bddf1a002e02e940907a41acabdf77b2e572c6f1b,1,0,1,114.90280209,1555091433,Ticket,2f506c0eda9443a11c38e87ccac4c542f2ad7418f1518c38937e776cc4fef73c
1b7a02f8717de62552b1871f2639a75b0a4ae0eeb0839eb22e6831716e0e4138,1,0,1,114.90280209,1555091433,Ticket,02795b719318429991fa32a0d89fb237100229630a370bb0d64d22887a600bdb
1d19c73d1a8f0540a40b40ce349a356ca5744db4d8a3b2d334f46f8a763c1ba9,1,0,1,114.90280209,1555091433,Ticket,bc6daa3de96c90c05d0bfd0ef4c91aad69714c5511a676275ed36baeb9d12fec
38598e018a22cc5f3e746e4d749a7b8c6925a04af29910ff50b39bd4a374da43,1,0,1,114.90280209,1555091433,Ticket,8647845d1af6315bec68174510747bd17a5793f0d7e4bc1fb4718c8c280ab640
391a98a0b8eb59b9e88f5f5deae4a28f48370e8181273b8c28eb15e2b898177e,1,0,1,114.90280209,1555091433,Ticket,8e04b6cce71270d696df5ea8678c9dc84ea83e9c1b519d7a03bcb7688d50439d
6a4c0fc883ab5ff4191b2282bb86a8149be3895b437a86f876ec12957c8d7491,1,0,1,114.90280209,1555091433,Ticket,07fa4be4e0eb9ce71f6015ba85cc0f24c4375c809ced8710e9e021653146efbf
9ffa3fbbdfe09b27927e6270ee3368fb6f09cdf66264f020f998e15664922b55,1,0,1,114.90280209,1555091433,Ticket,f2064a75fca9c7538e4ee02eba405df91b7ea6534f65fa535b69ef7611c4a13a
ab65a9bcc60cd989bc7a8f9824b00a1fe541d9ee9346e884814c84345e855bb9,1,0,1,114.90280209,1555091433,Ticket,574404b040608c3c5c8676e43d1cd488ed464f824de5f2b311a9542f0033d841
b1c2d5063e057e85790278744364402ec05894611b01863409244fb3ca68057d,1,0,1,114.90280209,1555091433,Ticket,1759d409f03eb39c9da7fb6e8432b558c1b19a93518a337d683d943a83ea48b2
e08d187cf114efc23b82c826e916546212c4f087e041916f013b31945ad33e98,1,0,1,114.90280209,1555091433,Ticket,41a599ab0f5915414daaa5922d72b78f91ac4bdee0fa97276d7f9dd61a23e9a9
