tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1509f7f342853bab455ffd106a9531ad9268a3d6eb2dc64c667fd2e0a57f0f98,-1,13,1,11.07026752,1612784873,Regular,59b9a467cbdef5aeea2c809ec4dcfa8be15b8a06c95423f1fda1ecdec8f14279
59b9a467cbdef5aeea2c809ec4dcfa8be15b8a06c95423f1fda1ecdec8f14279,1,3,1,11.07026752,1612523797,Vote,1509f7f342853bab455ffd106a9531ad9268a3d6eb2dc64c667fd2e0a57f0f98
c65c3bccd803738adc3df84f12228ebf863000bccf64143495cee0857468ef36,-1,47,1,11.09674078,1610028538,Regular,2a06d5d46db0861dea30fab75ef048e252ea477bbaf611b7a7b74454e2bec8b8
2a06d5d46db0861dea30fab75ef048e252ea477bbaf611b7a7b74454e2bec8b8,1,3,1,11.09674078,1609991855,Vote,c65c3bccd803738adc3df84f12228ebf863000bccf64143495cee0857468ef36
6cd2f7f86944540d52f0ad60cbe5dbc403fde65c927b61edf7d49b7717843ac1,-1,13,1,11.09674078,1609847349,Regular,a6a78e4d19f0879758f843d8085c94df0da11d6a80b3cfd1daba2ea30b03dee0
e65cf1a7fe62a5893c2c1e63eb558a96d537e07cb6e7fcbbf0465a2731f204f1,-1,9,1,11.09674078,1609768674,Regular,0eb586c7c79b0164b205031c5599c0779458e58bcb867309cca9f6143444f7a4
6655c58780591c52257d204a19bfd588cabb0cdadecede2b8f3c1510d948742b,-1,2,1,11.09674078,1609765686,Regular,8c0a8537b4a9d1af3773d95444a3fe625baa67c2c1b23d8466f5a900415d8496
c1a07a0dc217a255493faa0658fec47735486460766ce0b943418f82f6af584f,-1,1,1,11.09674078,1609760388,Regular,edba6e81d8d1b51490951e070e76d657b2fc5232ae1ee6967881b1dbf0ed0066
46c6545ac2616ccdf2cfd3fa12f32c0540d795af749d16f910c6e05aff1f451c,-1,9,1,11.09674078,1609759959,Regular,02f64a566baa8a2705b119eb66fd842fd04690859bdb97f59a2ba41423acdc61
cfa534385b373a37eb3c8e3dd2c32bc5c69f22fbb1d06a5623dcdc1c7e0ded0c,-1,26,1,11.09674078,1609756321,Regular,3c658f476f10f6ec09244df44be3bb4c31a4d9e9a345102280a73fefee99c32b
af4790b70b726b77b2aa2c3ab1cc9168b8d000c7abb4ca0d7985eabc691bb21f,-1,37,1,11.09674078,1609755907,Regular,7b37c488bc9a0e68292f28d5e4669b2df3631501f4515f0c3028186615ad9425
edba6e81d8d1b51490951e070e76d657b2fc5232ae1ee6967881b1dbf0ed0066,1,3,1,11.09674078,1609227290,Vote,c1a07a0dc217a255493faa0658fec47735486460766ce0b943418f82f6af584f
02f64a566baa8a2705b119eb66fd842fd04690859bdb97f59a2ba41423acdc61,1,3,1,11.09674078,1609015950,Vote,46c6545ac2616ccdf2cfd3fa12f32c0540d795af749d16f910c6e05aff1f451c
3c658f476f10f6ec09244df44be3bb4c31a4d9e9a345102280a73fefee99c32b,1,3,1,11.09674078,1608879753,Vote,cfa534385b373a37eb3c8e3dd2c32bc5c69f22fbb1d06a5623dcdc1c7e0ded0c
8c0a8537b4a9d1af3773d95444a3fe625baa67c2c1b23d8466f5a900415d8496,1,3,1,11.09674078,1608355623,Vote,6655c58780591c52257d204a19bfd588cabb0cdadecede2b8f3c1510d948742b
0eb586c7c79b0164b205031c5599c0779458e58bcb867309cca9f6143444f7a4,1,3,1,11.09674078,1608260406,Vote,e65cf1a7fe62a5893c2c1e63eb558a96d537e07cb6e7fcbbf0465a2731f204f1
7b37c488bc9a0e68292f28d5e4669b2df3631501f4515f0c3028186615ad9425,1,3,1,11.09674078,1608125642,Vote,af4790b70b726b77b2aa2c3ab1cc9168b8d000c7abb4ca0d7985eabc691bb21f
a6a78e4d19f0879758f843d8085c94df0da11d6a80b3cfd1daba2ea30b03dee0,1,3,1,11.09674078,1608089240,Vote,6cd2f7f86944540d52f0ad60cbe5dbc403fde65c927b61edf7d49b7717843ac1
