tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c3bebbcb11d2646bd4e4d6cdfe3299d75811d883317f3c67283cbba43fc774d7,-1,2,1,196.94348018,1554511089,Regular,b7499bb303d2f56f5d2bf30e41582ea7463ce6ecf6a61795a8d633b341f25c59
b7499bb303d2f56f5d2bf30e41582ea7463ce6ecf6a61795a8d633b341f25c59,1,2,1,196.94348018,1554476596,Vote,c3bebbcb11d2646bd4e4d6cdfe3299d75811d883317f3c67283cbba43fc774d7
5f5e61759900ef7831863be460af7ae331d6ed1ce461ea3317a76d60972bd6b5,-1,12,1,196.94348018,1554389650,Regular,50cfeb673f104b33836d52f6f5da6922e4d4dbc8f7d3770c77d77480aa5126fa
b29c6760cfa496c2f3a22dece00bfcd59a66e5eb58f325c9d436bb6fd829c5e6,-1,5,1,196.94348018,1554348006,Regular,6c59a98e4098034c9804976673839f9b6fc4dd81cc85d9d5eec03aa911a942cb
6c59a98e4098034c9804976673839f9b6fc4dd81cc85d9d5eec03aa911a942cb,1,2,1,196.94348018,1554067089,Vote,b29c6760cfa496c2f3a22dece00bfcd59a66e5eb58f325c9d436bb6fd829c5e6
50cfeb673f104b33836d52f6f5da6922e4d4dbc8f7d3770c77d77480aa5126fa,1,2,1,196.94348018,1554050099,Vote,5f5e61759900ef7831863be460af7ae331d6ed1ce461ea3317a76d60972bd6b5
1ede6f329ac08fea39db2992c6f9e76b7c03c1f6d5af7bd851d7d4b5c40426cf,-1,17,1,196.99821934,1553701181,Regular,d60efe3cfe7abc420f9ecaeb58c2502f064daa1fff6fbcfcb6629e5fc7e8d2ed
ae740b90fb947c05f7df204683f87c055be707b6ee7f4e3dd6abb787366c155d,-1,33,1,196.99821934,1553686045,Regular,fb372256b45b1bce4b90f20e99162585fcbc02516f7116291786c773247025e5
f7eb2c0603c1596a3592ac9d061364d7db54db8669d885fe6275c0f49b1c2739,-1,3,1,196.99821934,1553624537,Regular,d7e5f52113b47611331e3433d45979e73635872529fa268e8c1876d06402312c
fb372256b45b1bce4b90f20e99162585fcbc02516f7116291786c773247025e5,1,2,1,196.99821934,1552983632,Vote,ae740b90fb947c05f7df204683f87c055be707b6ee7f4e3dd6abb787366c155d
d60efe3cfe7abc420f9ecaeb58c2502f064daa1fff6fbcfcb6629e5fc7e8d2ed,1,2,1,196.99821934,1552979175,Vote,1ede6f329ac08fea39db2992c6f9e76b7c03c1f6d5af7bd851d7d4b5c40426cf
d7e5f52113b47611331e3433d45979e73635872529fa268e8c1876d06402312c,1,2,1,196.99821934,1552831358,Vote,f7eb2c0603c1596a3592ac9d061364d7db54db8669d885fe6275c0f49b1c2739
5e9a4c4ab11acdb8380c7ec2e328f679f428e7f1cba7796f8a80c4f084c1f65b,-1,1,1,196.99821934,1552754668,Regular,58d420a2872bef38349c0ca3775f7f453d3e9ae9355e7b5f96c90c75bd1d5007
58d420a2872bef38349c0ca3775f7f453d3e9ae9355e7b5f96c90c75bd1d5007,1,2,1,196.99821934,1552266715,Vote,5e9a4c4ab11acdb8380c7ec2e328f679f428e7f1cba7796f8a80c4f084c1f65b
0c084aa683722e4d1f066326558972d1dcdbdd9ff5ce0a06c05866775536d3aa,-1,0,1,195.22405772,1552146598,Ticket,9ecaa9046e23691ee5999aae3442b943deaae22887fa5fbe0758fe000a83644f
0dfbc85855dd744a6cbbaa19f1dc61e494ae1a2b17cd923c6ef74747836f50dc,-1,0,1,195.22405772,1552146598,Ticket,9ecaa9046e23691ee5999aae3442b943deaae22887fa5fbe0758fe000a83644f
243617f3559d313dcf854c37e89af3bdac0eb63a8fb5bc4e79154555df452464,-1,0,1,195.22405772,1552146598,Ticket,9ecaa9046e23691ee5999aae3442b943deaae22887fa5fbe0758fe000a83644f
375b1fa09c90c2e6cc4c3eefeda3174f601a08e852456e0dcf1962a1e0575bf1,-1,0,1,195.22405772,1552146598,Ticket,9ecaa9046e23691ee5999aae3442b943deaae22887fa5fbe0758fe000a83644f
3b545c2d975d7ea3c21a02d67b4f86cc6fec5b97ca39389bd630b01db06ac5f3,-1,0,1,195.22405772,1552146598,Ticket,9ecaa9046e23691ee5999aae3442b943deaae22887fa5fbe0758fe000a83644f
5fc077239faeaf04997f8ba18552c2b035f108f69b523c106fce37e8eb0f9c5e,-1,0,1,195.22405772,1552146598,Ticket,9ecaa9046e23691ee5999aae3442b943deaae22887fa5fbe0758fe000a83644f
66d1f230ee4ffbfe9778530719691bc720a1b1fae76570db75111789f70e5b0e,-1,0,1,195.22405772,1552146598,Ticket,9ecaa9046e23691ee5999aae3442b943deaae22887fa5fbe0758fe000a83644f
7a1172d84a3c1a9806bf6ecf9f076c569cb90e002576b5de61205508b64e3706,-1,0,1,195.22405772,1552146598,Ticket,9ecaa9046e23691ee5999aae3442b943deaae22887fa5fbe0758fe000a83644f
7d7e00361608abee3f01e6455d5edfcbc03c5fb652aebc0597ef805bc2edb974,-1,0,1,195.22405772,1552146598,Ticket,9ecaa9046e23691ee5999aae3442b943deaae22887fa5fbe0758fe000a83644f
9b6a8d2876d682b8bb7a39e342ab574e249863cbb7ba35046997c53743e4e296,-1,0,1,195.22405772,1552146598,Ticket,9ecaa9046e23691ee5999aae3442b943deaae22887fa5fbe0758fe000a83644f
a55b3dd031a8005ed8e9b23a5685e1c64305b044a2fdf1c473860cf3cd466152,-1,0,1,195.22405772,1552146598,Ticket,9ecaa9046e23691ee5999aae3442b943deaae22887fa5fbe0758fe000a83644f
a632a5af843358eddcab13281c81aede8a8a03219fd5b37c59d057169360b773,-1,0,1,195.22405772,1552146598,Ticket,9ecaa9046e23691ee5999aae3442b943deaae22887fa5fbe0758fe000a83644f
d13e35de6e3afe0e82aee3f2bb0913789fa5accdceaad299cb4038b5b93daa00,-1,0,1,195.22405772,1552146598,Ticket,9ecaa9046e23691ee5999aae3442b943deaae22887fa5fbe0758fe000a83644f
ec99d0c8fe5000e6f7768254786cdf648111416f68e0f2d9661be9accac6c88d,-1,0,1,195.22405772,1552146598,Ticket,9ecaa9046e23691ee5999aae3442b943deaae22887fa5fbe0758fe000a83644f
ff6d870c244a0e65ddecb65e621fb87ee39099c05acaef897bdbc6a5ba9af100,-1,0,1,195.22405772,1552146598,Ticket,9ecaa9046e23691ee5999aae3442b943deaae22887fa5fbe0758fe000a83644f
375382f0c2c64823f7d0b228c1eef1b4e6c9c5325a44a0a0bd5ea73d301ed400,-1,0,1,195.22405772,1552146558,Ticket,9ecaa9046e23691ee5999aae3442b943deaae22887fa5fbe0758fe000a83644f
39d59a81bd5cb9a949c2c5a127d1b06ed370cddac359ea868f0a6e78ee7db168,-1,0,1,195.22405772,1552146558,Ticket,9ecaa9046e23691ee5999aae3442b943deaae22887fa5fbe0758fe000a83644f
85235c016a019d747d1fb6a23abf81f7907f53d2e74fc9d653914da9a5d0b580,-1,0,1,195.22405772,1552146558,Ticket,9ecaa9046e23691ee5999aae3442b943deaae22887fa5fbe0758fe000a83644f
c4e145f65e5e999e84b2b844f1cd6b9c29ec72383022ccb6b5b6952337a967c1,-1,0,1,195.22405772,1552146558,Ticket,9ecaa9046e23691ee5999aae3442b943deaae22887fa5fbe0758fe000a83644f
eba57777ff9d03822f6a8fce264d056813455ec3700c97da6a7b0f3ed33cbafc,-1,0,1,195.22405772,1552146558,Ticket,9ecaa9046e23691ee5999aae3442b943deaae22887fa5fbe0758fe000a83644f
9ecaa9046e23691ee5999aae3442b943deaae22887fa5fbe0758fe000a83644f,1,9,1,195.22405772,1552146101,Regular,0c084aa683722e4d1f066326558972d1dcdbdd9ff5ce0a06c05866775536d3aa
9ecaa9046e23691ee5999aae3442b943deaae22887fa5fbe0758fe000a83644f,1,13,1,195.22405772,1552146101,Regular,9b6a8d2876d682b8bb7a39e342ab574e249863cbb7ba35046997c53743e4e296
9ecaa9046e23691ee5999aae3442b943deaae22887fa5fbe0758fe000a83644f,1,2,1,195.22405772,1552146101,Regular,5fc077239faeaf04997f8ba18552c2b035f108f69b523c106fce37e8eb0f9c5e
9ecaa9046e23691ee5999aae3442b943deaae22887fa5fbe0758fe000a83644f,1,7,1,195.22405772,1552146101,Regular,0dfbc85855dd744a6cbbaa19f1dc61e494ae1a2b17cd923c6ef74747836f50dc
9ecaa9046e23691ee5999aae3442b943deaae22887fa5fbe0758fe000a83644f,1,8,1,195.22405772,1552146101,Regular,7a1172d84a3c1a9806bf6ecf9f076c569cb90e002576b5de61205508b64e3706
9ecaa9046e23691ee5999aae3442b943deaae22887fa5fbe0758fe000a83644f,1,12,1,195.22405772,1552146101,Regular,d13e35de6e3afe0e82aee3f2bb0913789fa5accdceaad299cb4038b5b93daa00
9ecaa9046e23691ee5999aae3442b943deaae22887fa5fbe0758fe000a83644f,1,5,1,195.22405772,1552146101,Regular,ec99d0c8fe5000e6f7768254786cdf648111416f68e0f2d9661be9accac6c88d
9ecaa9046e23691ee5999aae3442b943deaae22887fa5fbe0758fe000a83644f,1,11,1,195.22405772,1552146101,Regular,39d59a81bd5cb9a949c2c5a127d1b06ed370cddac359ea868f0a6e78ee7db168
9ecaa9046e23691ee5999aae3442b943deaae22887fa5fbe0758fe000a83644f,1,0,1,195.22405772,1552146101,Regular,375b1fa09c90c2e6cc4c3eefeda3174f601a08e852456e0dcf1962a1e0575bf1
9ecaa9046e23691ee5999aae3442b943deaae22887fa5fbe0758fe000a83644f,1,18,1,195.22405772,1552146101,Regular,a55b3dd031a8005ed8e9b23a5685e1c64305b044a2fdf1c473860cf3cd466152
9ecaa9046e23691ee5999aae3442b943deaae22887fa5fbe0758fe000a83644f,1,15,1,195.22405772,1552146101,Regular,a632a5af843358eddcab13281c81aede8a8a03219fd5b37c59d057169360b773
9ecaa9046e23691ee5999aae3442b943deaae22887fa5fbe0758fe000a83644f,1,14,1,195.22405772,1552146101,Regular,7d7e00361608abee3f01e6455d5edfcbc03c5fb652aebc0597ef805bc2edb974
9ecaa9046e23691ee5999aae3442b943deaae22887fa5fbe0758fe000a83644f,1,16,1,195.22405772,1552146101,Regular,243617f3559d313dcf854c37e89af3bdac0eb63a8fb5bc4e79154555df452464
9ecaa9046e23691ee5999aae3442b943deaae22887fa5fbe0758fe000a83644f,1,6,1,195.22405772,1552146101,Regular,66d1f230ee4ffbfe9778530719691bc720a1b1fae76570db75111789f70e5b0e
9ecaa9046e23691ee5999aae3442b943deaae22887fa5fbe0758fe000a83644f,1,4,1,195.22405772,1552146101,Regular,3b545c2d975d7ea3c21a02d67b4f86cc6fec5b97ca39389bd630b01db06ac5f3
9ecaa9046e23691ee5999aae3442b943deaae22887fa5fbe0758fe000a83644f,1,10,1,195.22405772,1552146101,Regular,ff6d870c244a0e65ddecb65e621fb87ee39099c05acaef897bdbc6a5ba9af100
9ecaa9046e23691ee5999aae3442b943deaae22887fa5fbe0758fe000a83644f,1,3,1,195.22405772,1552146101,Regular,85235c016a019d747d1fb6a23abf81f7907f53d2e74fc9d653914da9a5d0b580
9ecaa9046e23691ee5999aae3442b943deaae22887fa5fbe0758fe000a83644f,1,1,1,195.22405772,1552146101,Regular,c4e145f65e5e999e84b2b844f1cd6b9c29ec72383022ccb6b5b6952337a967c1
9ecaa9046e23691ee5999aae3442b943deaae22887fa5fbe0758fe000a83644f,1,19,1,195.22405772,1552146101,Regular,375382f0c2c64823f7d0b228c1eef1b4e6c9c5325a44a0a0bd5ea73d301ed400
9ecaa9046e23691ee5999aae3442b943deaae22887fa5fbe0758fe000a83644f,1,17,1,195.22405772,1552146101,Regular,eba57777ff9d03822f6a8fce264d056813455ec3700c97da6a7b0f3ed33cbafc
