tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
29b00a16c7acc7a2a622bd5feb1c45456c7025376213caa1fdf461f0693199a3,-1,11,1,28.57050401,1589726214,Regular,4065cd141db5787e4201d6a0e9d2832c6bcc3903d10413c9b0e1aa493a796d92
4065cd141db5787e4201d6a0e9d2832c6bcc3903d10413c9b0e1aa493a796d92,1,3,1,28.57050401,1589437419,Vote,29b00a16c7acc7a2a622bd5feb1c45456c7025376213caa1fdf461f0693199a3
11aee9df06d525dd9f05ec7aa6e15779a171905417a629d6524167f9b42658a3,-1,0,1,0.08165397,1587716970,Ticket,4ca08ac8e812b34588e5531612f315c5e38f42d7d11fb7187f34e5c6304f30d7
11aee9df06d525dd9f05ec7aa6e15779a171905417a629d6524167f9b42658a3,-1,1,1,27.47659735,1587716970,Ticket,4ca08ac8e812b34588e5531612f315c5e38f42d7d11fb7187f34e5c6304f30d7
2cb7970da554cac3fb9eae47f4e34882cd42e853f5df8452e53860cf28957051,-1,0,1,0.08165397,1587716970,Ticket,4ca08ac8e812b34588e5531612f315c5e38f42d7d11fb7187f34e5c6304f30d7
2cb7970da554cac3fb9eae47f4e34882cd42e853f5df8452e53860cf28957051,-1,1,1,27.47659735,1587716970,Ticket,4ca08ac8e812b34588e5531612f315c5e38f42d7d11fb7187f34e5c6304f30d7
35bce6113878812793d3b43dc20e4c665a8bd5a9fa2cac86da00c294966bd920,-1,0,1,0.08165397,1587716970,Ticket,4ca08ac8e812b34588e5531612f315c5e38f42d7d11fb7187f34e5c6304f30d7
35bce6113878812793d3b43dc20e4c665a8bd5a9fa2cac86da00c294966bd920,-1,1,1,27.47659735,1587716970,Ticket,4ca08ac8e812b34588e5531612f315c5e38f42d7d11fb7187f34e5c6304f30d7
380fdc7c7f9200e23725892f6cb207ed0f9f1999fbc5b15a82a8bdb5e65d73b1,-1,0,1,0.08165397,1587716970,Ticket,4ca08ac8e812b34588e5531612f315c5e38f42d7d11fb7187f34e5c6304f30d7
380fdc7c7f9200e23725892f6cb207ed0f9f1999fbc5b15a82a8bdb5e65d73b1,-1,1,1,27.47659735,1587716970,Ticket,4ca08ac8e812b34588e5531612f315c5e38f42d7d11fb7187f34e5c6304f30d7
453a42fcb6777bc2c52740b883709d9852dff25f3b52f3d772e53bb9dd5854f3,-1,1,1,27.47659735,1587716970,Ticket,4ca08ac8e812b34588e5531612f315c5e38f42d7d11fb7187f34e5c6304f30d7
453a42fcb6777bc2c52740b883709d9852dff25f3b52f3d772e53bb9dd5854f3,-1,0,1,0.08165397,1587716970,Ticket,4ca08ac8e812b34588e5531612f315c5e38f42d7d11fb7187f34e5c6304f30d7
4de96bc9e6bcc049b261b071fb389e3e2281c410ebb549305eda4ab2dd016e7a,-1,0,1,0.08165397,1587716970,Ticket,4ca08ac8e812b34588e5531612f315c5e38f42d7d11fb7187f34e5c6304f30d7
