tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7e6efdb1a3279961f9e429bf111dcaeb38d1dea5e44209271f8c5bad39a5c63c,-1,1,1,30.65027269,1538037296,Vote,1ee541ba240e3a98a9af917d2b3386dbb55a2a14190e00085a82a3c7fe2fc073
c6154b77848ec0005b8679661b0304ce153bf7054d7754e0236cce6f3c7f4231,-1,1,1,30.65027269,1536544765,Vote,5d3d1733ab07a0d40ebccd58e5bfccf6a6ebfc695cf8a928f26b0dd82a391018
bd82e168096132d2d111615f541e788176530934f8c86a4d5a3e43bd43fa8f0c,-1,1,1,30.65027269,1535109103,Vote,1818175be1d1d87d45e8e0f165574f94f65f190785d3ab8f6b823f976c1cea7a
313ba452d88ac24f2fd0d63fb5f4a7f3cd3ac4b3cf091b561ba410d6ba51995b,-1,1,1,30.65027269,1534985314,Vote,e900c4ed37b501dbfe9c43cdd459ee563b113b372b496443f9f648994c5e3672
12f0cf7dcf6c8e30455434201963d80544d65eb8ffd00d7cbdbbab60da8e8749,-1,1,1,30.65027269,1534710236,Vote,26a57cbcc1378dd0b6cfb6b5226a73b5b9fab8b9d248b96e257fdd4500094667
1818175be1d1d87d45e8e0f165574f94f65f190785d3ab8f6b823f976c1cea7a,1,0,1,30.65027269,1534011366,Ticket,bd82e168096132d2d111615f541e788176530934f8c86a4d5a3e43bd43fa8f0c
26a57cbcc1378dd0b6cfb6b5226a73b5b9fab8b9d248b96e257fdd4500094667,1,0,1,30.65027269,1534011366,Ticket,12f0cf7dcf6c8e30455434201963d80544d65eb8ffd00d7cbdbbab60da8e8749
5d3d1733ab07a0d40ebccd58e5bfccf6a6ebfc695cf8a928f26b0dd82a391018,1,0,1,30.65027269,1534011366,Ticket,c6154b77848ec0005b8679661b0304ce153bf7054d7754e0236cce6f3c7f4231
e900c4ed37b501dbfe9c43cdd459ee563b113b372b496443f9f648994c5e3672,1,0,1,30.65027269,1534011366,Ticket,313ba452d88ac24f2fd0d63fb5f4a7f3cd3ac4b3cf091b561ba410d6ba51995b
1ee541ba240e3a98a9af917d2b3386dbb55a2a14190e00085a82a3c7fe2fc073,1,0,1,30.65027269,1534011350,Ticket,7e6efdb1a3279961f9e429bf111dcaeb38d1dea5e44209271f8c5bad39a5c63c
