tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
015692d68ff1fe84100ef3e0c13f3d908fea7a7fd362908f9437bfea2e451f73,-1,1,1,24.8270572,1639242235,Ticket,22a4bd81a236e5d5223d926a1760434dcbb32b80f93d99639152d6d801f506a6
015692d68ff1fe84100ef3e0c13f3d908fea7a7fd362908f9437bfea2e451f73,-1,0,1,0.04299392,1639242235,Ticket,22a4bd81a236e5d5223d926a1760434dcbb32b80f93d99639152d6d801f506a6
08260944123f15142f92fbdbc63b928f85bdcfb1f333e8a2e7ac9c888c1ce4e2,-1,0,1,0.04299392,1639242235,Ticket,22a4bd81a236e5d5223d926a1760434dcbb32b80f93d99639152d6d801f506a6
08260944123f15142f92fbdbc63b928f85bdcfb1f333e8a2e7ac9c888c1ce4e2,-1,1,1,24.8270572,1639242235,Ticket,22a4bd81a236e5d5223d926a1760434dcbb32b80f93d99639152d6d801f506a6
21066ca8b695fdf08e7e238cb2e227e561d924a52dd7acd0f71ca17ab4e2c262,-1,0,1,0.04299392,1639242235,Ticket,22a4bd81a236e5d5223d926a1760434dcbb32b80f93d99639152d6d801f506a6
21066ca8b695fdf08e7e238cb2e227e561d924a52dd7acd0f71ca17ab4e2c262,-1,1,1,24.8270572,1639242235,Ticket,22a4bd81a236e5d5223d926a1760434dcbb32b80f93d99639152d6d801f506a6
21afc0fd0836e3ba6854206d4a846b23778886cc16a5a56192b3bfad6bae5ea7,-1,0,1,0.04299392,1639242235,Ticket,22a4bd81a236e5d5223d926a1760434dcbb32b80f93d99639152d6d801f506a6
21afc0fd0836e3ba6854206d4a846b23778886cc16a5a56192b3bfad6bae5ea7,-1,1,1,24.8270572,1639242235,Ticket,22a4bd81a236e5d5223d926a1760434dcbb32b80f93d99639152d6d801f506a6
718282fcd048cfae521d279cad21ea84bfa36eef14e810c3e42bde4f0b57738a,-1,1,1,24.8270572,1639242235,Ticket,22a4bd81a236e5d5223d926a1760434dcbb32b80f93d99639152d6d801f506a6
718282fcd048cfae521d279cad21ea84bfa36eef14e810c3e42bde4f0b57738a,-1,0,1,0.04299392,1639242235,Ticket,22a4bd81a236e5d5223d926a1760434dcbb32b80f93d99639152d6d801f506a6
7f8edccde811dcb0b5acd8aa1c432c53ae47f13da6dbbf6464fa2de61c9ccee0,-1,0,1,0.04299392,1639242235,Ticket,22a4bd81a236e5d5223d926a1760434dcbb32b80f93d99639152d6d801f506a6
7f8edccde811dcb0b5acd8aa1c432c53ae47f13da6dbbf6464fa2de61c9ccee0,-1,1,1,24.8270572,1639242235,Ticket,22a4bd81a236e5d5223d926a1760434dcbb32b80f93d99639152d6d801f506a6
893b439986077658c61ca943c324e1ccc7853b90958c39bbc509c9c36ff2e75f,-1,0,1,0.04299392,1639242235,Ticket,22a4bd81a236e5d5223d926a1760434dcbb32b80f93d99639152d6d801f506a6
893b439986077658c61ca943c324e1ccc7853b90958c39bbc509c9c36ff2e75f,-1,1,1,24.8270572,1639242235,Ticket,22a4bd81a236e5d5223d926a1760434dcbb32b80f93d99639152d6d801f506a6
911f4b5c903de08319b529b186ccb86c0ac841df981b08eff4e2f4c8b5826c38,-1,1,1,24.8270572,1639242235,Ticket,22a4bd81a236e5d5223d926a1760434dcbb32b80f93d99639152d6d801f506a6
911f4b5c903de08319b529b186ccb86c0ac841df981b08eff4e2f4c8b5826c38,-1,0,1,0.04299392,1639242235,Ticket,22a4bd81a236e5d5223d926a1760434dcbb32b80f93d99639152d6d801f506a6
993a54fae05b5ed539e84d9588f653145fc152797826ca26e615c270784f773f,-1,1,1,24.8270572,1639242235,Ticket,22a4bd81a236e5d5223d926a1760434dcbb32b80f93d99639152d6d801f506a6
