tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
67adfae53a4216269f4eb69c80e079f83456a3b2e315f0ee20cad126d410c654,-1,197,1,34.50580895,1597891195,Regular,c2aa371705b866749fef6e10e638e4d209fe457f954f2b8a86f95b8430b95dfd
905040c607fd00e876236465b015043571f45b64d3fecb47e61a47ed784fc2cb,-1,83,1,34.39502503,1597891119,Regular,91984c63cb2adcc4ba6d1f7a298f0525af2ee406996c16a829ee37d02a45d2da
24690bc7b052e7d73807a49d18a7b098c67408e195f475d16418a43e7e8a6b3f,-1,3,1,34.44954924,1597890912,Regular,5560258f9d296babb971d00e6a5f75e110b8a8bdfdc9b852f9f8b71e0dbd2c03
6369b8784c84e63445cdac8b8ba0063845f033526973f39b490ebe8b6e88758d,-1,34,1,50.52169486,1597890912,Regular,c548934924df79fc41b1ab3941947d247ddf8f8385cfb9b62bcae218df226c59
6369b8784c84e63445cdac8b8ba0063845f033526973f39b490ebe8b6e88758d,-1,44,1,34.44954924,1597890912,Regular,b2ac13bc725dd11f95879343273891b15bc9d1cdf149f9d5f9d29b6cf32ed562
aeb4b98c5bc55a0e705e95cf662d5c9913afdf3d38f78671280eb4b3e479eef1,-1,43,1,34.44954924,1597890912,Regular,0468db105be419ef08619ae1e4446f70e0dd57d8517789312e31979c2a993f0b
aeb4b98c5bc55a0e705e95cf662d5c9913afdf3d38f78671280eb4b3e479eef1,-1,260,1,34.44954924,1597890912,Regular,b21f24c6b45c104307c7606e81e4a4a8ca3f2b5281ced194c4fea93e65c6992d
aeb4b98c5bc55a0e705e95cf662d5c9913afdf3d38f78671280eb4b3e479eef1,-1,267,1,34.44954924,1597890912,Regular,22c5f0d30282abdab144fb5ade5d0660058a9005b26bb80131fa921984a21339
91984c63cb2adcc4ba6d1f7a298f0525af2ee406996c16a829ee37d02a45d2da,1,3,1,34.39502503,1555690062,Vote,905040c607fd00e876236465b015043571f45b64d3fecb47e61a47ed784fc2cb
22c5f0d30282abdab144fb5ade5d0660058a9005b26bb80131fa921984a21339,1,3,1,34.44954924,1553557008,Vote,aeb4b98c5bc55a0e705e95cf662d5c9913afdf3d38f78671280eb4b3e479eef1
5560258f9d296babb971d00e6a5f75e110b8a8bdfdc9b852f9f8b71e0dbd2c03,1,3,1,34.44954924,1552503204,Vote,24690bc7b052e7d73807a49d18a7b098c67408e195f475d16418a43e7e8a6b3f
b21f24c6b45c104307c7606e81e4a4a8ca3f2b5281ced194c4fea93e65c6992d,1,3,1,34.44954924,1552081068,Vote,aeb4b98c5bc55a0e705e95cf662d5c9913afdf3d38f78671280eb4b3e479eef1
0468db105be419ef08619ae1e4446f70e0dd57d8517789312e31979c2a993f0b,1,3,1,34.44954924,1551831782,Vote,aeb4b98c5bc55a0e705e95cf662d5c9913afdf3d38f78671280eb4b3e479eef1
b2ac13bc725dd11f95879343273891b15bc9d1cdf149f9d5f9d29b6cf32ed562,1,3,1,34.44954924,1551516056,Vote,6369b8784c84e63445cdac8b8ba0063845f033526973f39b490ebe8b6e88758d
c2aa371705b866749fef6e10e638e4d209fe457f954f2b8a86f95b8430b95dfd,1,3,1,34.50580895,1551273582,Vote,67adfae53a4216269f4eb69c80e079f83456a3b2e315f0ee20cad126d410c654
c548934924df79fc41b1ab3941947d247ddf8f8385cfb9b62bcae218df226c59,1,200,1,50.52169486,1551161226,Regular,6369b8784c84e63445cdac8b8ba0063845f033526973f39b490ebe8b6e88758d
