tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bc78a568e3015ec1afe20a99f89555a779a4c64fb791465fc141543168eea736,-1,25,1,3.03989198,1687862406,Regular,fae635c13653de2fa71d96ee31bb81d468a7d490f9767197316a2e9a8a6da759
0dd33a30b943fd4f69cf74b19ac8bee632ddd20bd9036a5b19bb692a27c7dc86,-1,0,1,3.03989198,1686835669,Regular,fae635c13653de2fa71d96ee31bb81d468a7d490f9767197316a2e9a8a6da759
2f21a589cc8a096c2201add5f61ebf1550441b77277e6e13bf58b857d8f7f2a9,-1,0,1,3.03989198,1686160146,Regular,fae635c13653de2fa71d96ee31bb81d468a7d490f9767197316a2e9a8a6da759
562d1ac5400d00d83e2f5738c9b8b778ed39d2c4887b3f8ecc51c347ddeea807,-1,0,1,3.03989198,1686160146,Regular,fae635c13653de2fa71d96ee31bb81d468a7d490f9767197316a2e9a8a6da759
a3188885d3546ebe018482c2e2e0204b8fe76b3faae874b469e8955a1c98a66a,-1,0,1,3.03989198,1685321942,Regular,fae635c13653de2fa71d96ee31bb81d468a7d490f9767197316a2e9a8a6da759
0aabb02785d8bc4e62161d2137430a92c566d54c73c2f0616b420b9da0613552,-1,0,1,3.03989198,1685219553,Ticket,fae635c13653de2fa71d96ee31bb81d468a7d490f9767197316a2e9a8a6da759
5b7751c9a31eab16045b4b91d60878bb16b026d67ee7efe787ea887c0ac180f2,-1,0,1,3.03989198,1685219553,Ticket,fae635c13653de2fa71d96ee31bb81d468a7d490f9767197316a2e9a8a6da759
7235971907223fa6ca5adb2eeda7654e3c3dca5b18f5770c781a409afddd93a6,-1,0,1,3.03989198,1685219553,Ticket,fae635c13653de2fa71d96ee31bb81d468a7d490f9767197316a2e9a8a6da759
bfed61c65ed927d0a86078224cb0a1bfd0cb0460fd82ce27616a0dccad37a641,-1,0,1,3.03989198,1685219553,Ticket,fae635c13653de2fa71d96ee31bb81d468a7d490f9767197316a2e9a8a6da759
c690a31c0e6ab151cee36c4d08a017e9400631af56b55e161a33aca216ff7493,-1,0,1,3.03989198,1685219553,Ticket,fae635c13653de2fa71d96ee31bb81d468a7d490f9767197316a2e9a8a6da759
fae635c13653de2fa71d96ee31bb81d468a7d490f9767197316a2e9a8a6da759,1,5,1,3.03989198,1685218986,Regular,bfed61c65ed927d0a86078224cb0a1bfd0cb0460fd82ce27616a0dccad37a641
fae635c13653de2fa71d96ee31bb81d468a7d490f9767197316a2e9a8a6da759,1,0,1,3.03989198,1685218986,Regular,7235971907223fa6ca5adb2eeda7654e3c3dca5b18f5770c781a409afddd93a6
fae635c13653de2fa71d96ee31bb81d468a7d490f9767197316a2e9a8a6da759,1,6,1,3.03989198,1685218986,Regular,c690a31c0e6ab151cee36c4d08a017e9400631af56b55e161a33aca216ff7493
fae635c13653de2fa71d96ee31bb81d468a7d490f9767197316a2e9a8a6da759,1,8,1,3.03989198,1685218986,Regular,5b7751c9a31eab16045b4b91d60878bb16b026d67ee7efe787ea887c0ac180f2
fae635c13653de2fa71d96ee31bb81d468a7d490f9767197316a2e9a8a6da759,1,2,1,3.03989198,1685218986,Regular,0aabb02785d8bc4e62161d2137430a92c566d54c73c2f0616b420b9da0613552
fae635c13653de2fa71d96ee31bb81d468a7d490f9767197316a2e9a8a6da759,1,3,1,3.03989198,1685218986,Regular,a3188885d3546ebe018482c2e2e0204b8fe76b3faae874b469e8955a1c98a66a
fae635c13653de2fa71d96ee31bb81d468a7d490f9767197316a2e9a8a6da759,1,9,1,3.03989198,1685218986,Regular,562d1ac5400d00d83e2f5738c9b8b778ed39d2c4887b3f8ecc51c347ddeea807
fae635c13653de2fa71d96ee31bb81d468a7d490f9767197316a2e9a8a6da759,1,7,1,3.03989198,1685218986,Regular,0dd33a30b943fd4f69cf74b19ac8bee632ddd20bd9036a5b19bb692a27c7dc86
fae635c13653de2fa71d96ee31bb81d468a7d490f9767197316a2e9a8a6da759,1,4,1,3.03989198,1685218986,Regular,2f21a589cc8a096c2201add5f61ebf1550441b77277e6e13bf58b857d8f7f2a9
fae635c13653de2fa71d96ee31bb81d468a7d490f9767197316a2e9a8a6da759,1,1,1,3.03989198,1685218986,Regular,bc78a568e3015ec1afe20a99f89555a779a4c64fb791465fc141543168eea736
