tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
54e5a2125ba4e5a3d5e4a4e18d73b5eacb20b8c54082c2e230141f21751f2e80,-1,5,1,190.23192086,1552797041,Regular,643785afff8423f6458e957ef2885822c0f410cf6680788845ba410b80fc85d7
54e5a2125ba4e5a3d5e4a4e18d73b5eacb20b8c54082c2e230141f21751f2e80,-1,6,1,190.23192086,1552797041,Regular,643785afff8423f6458e957ef2885822c0f410cf6680788845ba410b80fc85d7
54e5a2125ba4e5a3d5e4a4e18d73b5eacb20b8c54082c2e230141f21751f2e80,-1,7,1,190.23192086,1552797041,Regular,643785afff8423f6458e957ef2885822c0f410cf6680788845ba410b80fc85d7
54e5a2125ba4e5a3d5e4a4e18d73b5eacb20b8c54082c2e230141f21751f2e80,-1,8,1,190.23192086,1552797041,Regular,643785afff8423f6458e957ef2885822c0f410cf6680788845ba410b80fc85d7
54e5a2125ba4e5a3d5e4a4e18d73b5eacb20b8c54082c2e230141f21751f2e80,-1,4,1,190.23192086,1552797041,Regular,643785afff8423f6458e957ef2885822c0f410cf6680788845ba410b80fc85d7
aee43188505b02459a9c6e14749296b42a7a515ae2ba877db4fca7832a4544f4,-1,36,1,190.23192086,1552796877,Regular,643785afff8423f6458e957ef2885822c0f410cf6680788845ba410b80fc85d7
aee43188505b02459a9c6e14749296b42a7a515ae2ba877db4fca7832a4544f4,-1,37,1,190.23192086,1552796877,Regular,643785afff8423f6458e957ef2885822c0f410cf6680788845ba410b80fc85d7
aee43188505b02459a9c6e14749296b42a7a515ae2ba877db4fca7832a4544f4,-1,38,1,190.23192086,1552796877,Regular,643785afff8423f6458e957ef2885822c0f410cf6680788845ba410b80fc85d7
aee43188505b02459a9c6e14749296b42a7a515ae2ba877db4fca7832a4544f4,-1,39,1,190.23192086,1552796877,Regular,643785afff8423f6458e957ef2885822c0f410cf6680788845ba410b80fc85d7
aee43188505b02459a9c6e14749296b42a7a515ae2ba877db4fca7832a4544f4,-1,40,1,190.23192086,1552796877,Regular,643785afff8423f6458e957ef2885822c0f410cf6680788845ba410b80fc85d7
aee43188505b02459a9c6e14749296b42a7a515ae2ba877db4fca7832a4544f4,-1,41,1,190.23192086,1552796877,Regular,643785afff8423f6458e957ef2885822c0f410cf6680788845ba410b80fc85d7
aee43188505b02459a9c6e14749296b42a7a515ae2ba877db4fca7832a4544f4,-1,42,1,190.23192086,1552796877,Regular,643785afff8423f6458e957ef2885822c0f410cf6680788845ba410b80fc85d7
aee43188505b02459a9c6e14749296b42a7a515ae2ba877db4fca7832a4544f4,-1,43,1,190.23192086,1552796877,Regular,643785afff8423f6458e957ef2885822c0f410cf6680788845ba410b80fc85d7
aee43188505b02459a9c6e14749296b42a7a515ae2ba877db4fca7832a4544f4,-1,44,1,190.23192086,1552796877,Regular,643785afff8423f6458e957ef2885822c0f410cf6680788845ba410b80fc85d7
aee43188505b02459a9c6e14749296b42a7a515ae2ba877db4fca7832a4544f4,-1,31,1,190.23192086,1552796877,Regular,643785afff8423f6458e957ef2885822c0f410cf6680788845ba410b80fc85d7
aee43188505b02459a9c6e14749296b42a7a515ae2ba877db4fca7832a4544f4,-1,30,1,190.23192086,1552796877,Regular,643785afff8423f6458e957ef2885822c0f410cf6680788845ba410b80fc85d7
aee43188505b02459a9c6e14749296b42a7a515ae2ba877db4fca7832a4544f4,-1,32,1,190.23192086,1552796877,Regular,643785afff8423f6458e957ef2885822c0f410cf6680788845ba410b80fc85d7
aee43188505b02459a9c6e14749296b42a7a515ae2ba877db4fca7832a4544f4,-1,33,1,190.23192086,1552796877,Regular,643785afff8423f6458e957ef2885822c0f410cf6680788845ba410b80fc85d7
aee43188505b02459a9c6e14749296b42a7a515ae2ba877db4fca7832a4544f4,-1,34,1,190.23192086,1552796877,Regular,643785afff8423f6458e957ef2885822c0f410cf6680788845ba410b80fc85d7
aee43188505b02459a9c6e14749296b42a7a515ae2ba877db4fca7832a4544f4,-1,35,1,190.23192086,1552796877,Regular,643785afff8423f6458e957ef2885822c0f410cf6680788845ba410b80fc85d7
