tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b8aa9f8acf0d24b9cba5a563b30c8786c79cc91f2dd9b6696ffad0a3ea827898,-1,54,1,63.8085651,1582169906,Regular,37cbbd81e5aadbc048b3eb43ca7a3a463da6b750f8a1995ea0194a961d4cdf45
d4a4994c9b19797ec8ed1b66b3c19ef1cb7da4a78a1750e942881904b0ced016,-1,14,1,63.7698417,1581134291,Regular,c4b9b94e4717970d5d61876f61270cbbaf35fcb610f4a530025a467880b30e30
c4b9b94e4717970d5d61876f61270cbbaf35fcb610f4a530025a467880b30e30,1,3,1,63.7698417,1580891358,Vote,d4a4994c9b19797ec8ed1b66b3c19ef1cb7da4a78a1750e942881904b0ced016
37cbbd81e5aadbc048b3eb43ca7a3a463da6b750f8a1995ea0194a961d4cdf45,1,3,1,63.8085651,1580204298,Vote,b8aa9f8acf0d24b9cba5a563b30c8786c79cc91f2dd9b6696ffad0a3ea827898
9f58d9e55455ce7f4a227998c569f9e63df1e26f77a3ebe12e6832d5c37f7325,-1,1,1,63.8085651,1579640096,Regular,a7bb50a9b611b3b22b0d9557ffedfe25fad0b117d2ddbf8e7798c5e1c6987100
a7bb50a9b611b3b22b0d9557ffedfe25fad0b117d2ddbf8e7798c5e1c6987100,1,3,1,63.8085651,1579401582,Vote,9f58d9e55455ce7f4a227998c569f9e63df1e26f77a3ebe12e6832d5c37f7325
2c09df431305c1eae9ca0315c4b8cd4d42c4f35d4b5002c6b6599dac8a7b895f,-1,14,1,63.8085651,1579375963,Regular,bd4533372d9ad76d4c80ba972c4376730fc29952fa8e1ae1fab823a98352b0f7
fad09a30a2c8aa22de54ba1909a692ae26c91a0820497f03ab4e766f83170197,-1,21,1,63.8085651,1579198174,Regular,b45c9c52a5db321364ca5bcee1ffb35b310f334a669336d12066b01faf74977e
b45c9c52a5db321364ca5bcee1ffb35b310f334a669336d12066b01faf74977e,1,3,1,63.8085651,1579149657,Vote,fad09a30a2c8aa22de54ba1909a692ae26c91a0820497f03ab4e766f83170197
bd4533372d9ad76d4c80ba972c4376730fc29952fa8e1ae1fab823a98352b0f7,1,3,1,63.8085651,1579128639,Vote,2c09df431305c1eae9ca0315c4b8cd4d42c4f35d4b5002c6b6599dac8a7b895f
861f6c9cef6853b0ad794f4b585c8d02c15c217fc3722ed4f447322fe9afed35,-1,8,1,63.8085651,1579100570,Regular,fcb86376c309421cb47e0bdac73a453e4f3202e2a57de332af53f8fed121f749
861f6c9cef6853b0ad794f4b585c8d02c15c217fc3722ed4f447322fe9afed35,-1,105,1,63.8085651,1579100570,Regular,bca58a5dc0f2e86ff5e9f47eeaeba23f28df895fb2bd6eb9e93dfe3ece67eb7b
fcb86376c309421cb47e0bdac73a453e4f3202e2a57de332af53f8fed121f749,1,3,1,63.8085651,1578996566,Vote,861f6c9cef6853b0ad794f4b585c8d02c15c217fc3722ed4f447322fe9afed35
bca58a5dc0f2e86ff5e9f47eeaeba23f28df895fb2bd6eb9e93dfe3ece67eb7b,1,3,1,63.8085651,1578962680,Vote,861f6c9cef6853b0ad794f4b585c8d02c15c217fc3722ed4f447322fe9afed35
1a265a046317e67813d1336def9ed9545bbc3ebf415ba6c178199b556276c3a2,-1,4,1,63.8085651,1578899469,Regular,eb6333af439ecfd59ec7bd4f92a6bf34cf3bc29d934076d9a1fba113c05347d6
eb6333af439ecfd59ec7bd4f92a6bf34cf3bc29d934076d9a1fba113c05347d6,1,3,1,63.8085651,1578862871,Vote,1a265a046317e67813d1336def9ed9545bbc3ebf415ba6c178199b556276c3a2
7f040b0488769186791643d35e11eafa594edffb26255cde5522d594229150b9,-1,2,1,63.8085651,1578859934,Regular,8f29fc696463c7cb319fa43241d0dd0506673e9d68ad5aa91308f88400e564a0
8f29fc696463c7cb319fa43241d0dd0506673e9d68ad5aa91308f88400e564a0,1,3,1,63.8085651,1578819170,Vote,7f040b0488769186791643d35e11eafa594edffb26255cde5522d594229150b9
1752c4405dc81d6eed5847b9456af65bfcb6b241a371a822851e65d1be0dc4ed,-1,1,1,62.60764298,1578637947,Ticket,43b17d78db9b664e2ea16e1073ac4a4db20e83af27ed8f1834e3e9dbf8869611
1752c4405dc81d6eed5847b9456af65bfcb6b241a371a822851e65d1be0dc4ed,-1,0,1,0.0916121,1578637947,Ticket,43b17d78db9b664e2ea16e1073ac4a4db20e83af27ed8f1834e3e9dbf8869611
1a69aaf06a1c49d093781feca44eb53be7ff3ea37e6ad810c90cba41d809c8c1,-1,0,1,0.0916121,1578637947,Ticket,43b17d78db9b664e2ea16e1073ac4a4db20e83af27ed8f1834e3e9dbf8869611
1a69aaf06a1c49d093781feca44eb53be7ff3ea37e6ad810c90cba41d809c8c1,-1,1,1,62.60764298,1578637947,Ticket,43b17d78db9b664e2ea16e1073ac4a4db20e83af27ed8f1834e3e9dbf8869611
265de6e7418c6ddb9c86e4dcf356dbebdd45c2e9f793a96439436a94abb4c740,-1,0,1,0.0916121,1578637947,Ticket,43b17d78db9b664e2ea16e1073ac4a4db20e83af27ed8f1834e3e9dbf8869611
265de6e7418c6ddb9c86e4dcf356dbebdd45c2e9f793a96439436a94abb4c740,-1,1,1,62.60764298,1578637947,Ticket,43b17d78db9b664e2ea16e1073ac4a4db20e83af27ed8f1834e3e9dbf8869611
2774798bf6bd024149fdecb1cb75980fb7ef16b89c831aa00aa81f964b939efe,-1,0,1,0.0916121,1578637947,Ticket,43b17d78db9b664e2ea16e1073ac4a4db20e83af27ed8f1834e3e9dbf8869611
2774798bf6bd024149fdecb1cb75980fb7ef16b89c831aa00aa81f964b939efe,-1,1,1,62.60764298,1578637947,Ticket,43b17d78db9b664e2ea16e1073ac4a4db20e83af27ed8f1834e3e9dbf8869611
3515bc7ef6cb8175bd822cb098ecec7a7a1d0ad639c92f52b07384bcab3878ab,-1,1,1,62.60764298,1578637947,Ticket,43b17d78db9b664e2ea16e1073ac4a4db20e83af27ed8f1834e3e9dbf8869611
3515bc7ef6cb8175bd822cb098ecec7a7a1d0ad639c92f52b07384bcab3878ab,-1,0,1,0.0916121,1578637947,Ticket,43b17d78db9b664e2ea16e1073ac4a4db20e83af27ed8f1834e3e9dbf8869611
534345599095d12df865fe48430dd04055f9f5f5a25fc2735701f3e898d09181,-1,0,1,0.0916121,1578637947,Ticket,43b17d78db9b664e2ea16e1073ac4a4db20e83af27ed8f1834e3e9dbf8869611
534345599095d12df865fe48430dd04055f9f5f5a25fc2735701f3e898d09181,-1,1,1,62.60764298,1578637947,Ticket,43b17d78db9b664e2ea16e1073ac4a4db20e83af27ed8f1834e3e9dbf8869611
5479387ebdd64d45be15f931d0cb576a2fcf1db5f16add3aefb72352ae814e9d,-1,1,1,62.60764298,1578637947,Ticket,43b17d78db9b664e2ea16e1073ac4a4db20e83af27ed8f1834e3e9dbf8869611
5479387ebdd64d45be15f931d0cb576a2fcf1db5f16add3aefb72352ae814e9d,-1,0,1,0.0916121,1578637947,Ticket,43b17d78db9b664e2ea16e1073ac4a4db20e83af27ed8f1834e3e9dbf8869611
5f30a18b1e58135723c719dd7d4d233e6e8ffc30e2e8c7f95c249e2a32e5fc2e,-1,1,1,62.60764298,1578637947,Ticket,43b17d78db9b664e2ea16e1073ac4a4db20e83af27ed8f1834e3e9dbf8869611
5f30a18b1e58135723c719dd7d4d233e6e8ffc30e2e8c7f95c249e2a32e5fc2e,-1,0,1,0.0916121,1578637947,Ticket,43b17d78db9b664e2ea16e1073ac4a4db20e83af27ed8f1834e3e9dbf8869611
670f71d600f3debc01b1b4d8d9b0511b68d2b0fea22ec24b7d290a62eac56916,-1,0,1,0.0916121,1578637947,Ticket,43b17d78db9b664e2ea16e1073ac4a4db20e83af27ed8f1834e3e9dbf8869611
670f71d600f3debc01b1b4d8d9b0511b68d2b0fea22ec24b7d290a62eac56916,-1,1,1,62.60764298,1578637947,Ticket,43b17d78db9b664e2ea16e1073ac4a4db20e83af27ed8f1834e3e9dbf8869611
750a654f75c903ebed985e57a2ff43f7313c6052dfedb753e855b76d7edefbac,-1,0,1,0.0916121,1578637947,Ticket,43b17d78db9b664e2ea16e1073ac4a4db20e83af27ed8f1834e3e9dbf8869611
750a654f75c903ebed985e57a2ff43f7313c6052dfedb753e855b76d7edefbac,-1,1,1,62.60764298,1578637947,Ticket,43b17d78db9b664e2ea16e1073ac4a4db20e83af27ed8f1834e3e9dbf8869611
