tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03ea6cfb7a7b3f81305b8360f726913c951537226b31b7efcc8dbed87d18b9b7,-1,0,1,0.06378038,1604161408,Ticket,c4829ec111cb480a1f94c79907a8c0015ae9fb5e7d6863e7989af494f77ef33b
03ea6cfb7a7b3f81305b8360f726913c951537226b31b7efcc8dbed87d18b9b7,-1,1,1,12.94015703,1604161408,Ticket,c4829ec111cb480a1f94c79907a8c0015ae9fb5e7d6863e7989af494f77ef33b
0b4a03ddf42c61277bd7cd1aaabb2a93a933f64af56f6f638e79902fc8857ee6,-1,0,1,0.06378038,1604161408,Ticket,c4829ec111cb480a1f94c79907a8c0015ae9fb5e7d6863e7989af494f77ef33b
0b4a03ddf42c61277bd7cd1aaabb2a93a933f64af56f6f638e79902fc8857ee6,-1,1,1,12.94015703,1604161408,Ticket,c4829ec111cb480a1f94c79907a8c0015ae9fb5e7d6863e7989af494f77ef33b
200e2a40427e51ddb8cd2ffa2368811d7ffcaf3b195daa4a5bccef56f139a58f,-1,1,1,12.94015703,1604161408,Ticket,c4829ec111cb480a1f94c79907a8c0015ae9fb5e7d6863e7989af494f77ef33b
200e2a40427e51ddb8cd2ffa2368811d7ffcaf3b195daa4a5bccef56f139a58f,-1,0,1,0.06378038,1604161408,Ticket,c4829ec111cb480a1f94c79907a8c0015ae9fb5e7d6863e7989af494f77ef33b
20ab56cb85080dd1990accf88dec48a7a354ad29d3962a73da36b53c6eb01b8c,-1,0,1,0.06378038,1604161408,Ticket,c4829ec111cb480a1f94c79907a8c0015ae9fb5e7d6863e7989af494f77ef33b
20ab56cb85080dd1990accf88dec48a7a354ad29d3962a73da36b53c6eb01b8c,-1,1,1,12.94015703,1604161408,Ticket,c4829ec111cb480a1f94c79907a8c0015ae9fb5e7d6863e7989af494f77ef33b
526bb86f44b11e9da2057b161d8b431fea547bcbd510b6443d3d81bd2ed15283,-1,0,1,0.06378038,1604161408,Ticket,c4829ec111cb480a1f94c79907a8c0015ae9fb5e7d6863e7989af494f77ef33b
526bb86f44b11e9da2057b161d8b431fea547bcbd510b6443d3d81bd2ed15283,-1,1,1,12.94015703,1604161408,Ticket,c4829ec111cb480a1f94c79907a8c0015ae9fb5e7d6863e7989af494f77ef33b
