tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
568b5592a2391e19ffcbc77fdae1b404d2cb1ae2977aa0c30785ee7060e99ced,-1,2,1,11.75317392,1615893319,Regular,06de03a4e8719afcf1310c1eec27bd634be8ffeb258813a2a1ead725b43f68c1
06de03a4e8719afcf1310c1eec27bd634be8ffeb258813a2a1ead725b43f68c1,1,3,1,11.75317392,1615461064,Vote,568b5592a2391e19ffcbc77fdae1b404d2cb1ae2977aa0c30785ee7060e99ced
8b604b0ba6e8052fbb3ce7ea4a419263febe899e42ef09fea4644b38c202083b,-1,10,1,11.7780518,1615384569,Regular,6cda4eb18f2fb9c91a3fd518a067e043508fde0a6542e3f85d0015e028867067
6cda4eb18f2fb9c91a3fd518a067e043508fde0a6542e3f85d0015e028867067,1,3,1,11.7780518,1614235388,Vote,8b604b0ba6e8052fbb3ce7ea4a419263febe899e42ef09fea4644b38c202083b
ba4c8c71e450f22bfddd99a131a24ff118858226bb16b92eac49a158231d55e2,-1,6,1,11.77805179,1614088743,Regular,f5f27c65650c8a3de6d578af9f0328711880ebb1651e48fa2fb5ad80f8c471a2
f5f27c65650c8a3de6d578af9f0328711880ebb1651e48fa2fb5ad80f8c471a2,1,3,1,11.77805179,1613822511,Vote,ba4c8c71e450f22bfddd99a131a24ff118858226bb16b92eac49a158231d55e2
ccd5fcd72073f0b4b083db679d11319944c1174b900b785be28f214aa5c956e9,-1,13,1,11.7780518,1613554183,Regular,830896d062ce85cbbcd9222d645dc78040b0f9bcc9080781f97e830acbcd64d7
830896d062ce85cbbcd9222d645dc78040b0f9bcc9080781f97e830acbcd64d7,1,3,1,11.7780518,1612883568,Vote,ccd5fcd72073f0b4b083db679d11319944c1174b900b785be28f214aa5c956e9
41fc80c8d14d6570f7f1d706ef9cda3dcb96bbe544baaec221ac78fce5bcb8c9,-1,0,1,11.80372153,1612437010,Regular,8bd7ebdb7dfa3d621099f0cbe69078808b2183cf8e46422ccb1fc65e15333318
44de676e8d95281bb324d5380b877e9c09dcc1e33cd5d674a214c39efc1464e1,-1,11,1,11.80372153,1612434177,Regular,74e0b92be3d7b0b7fec65fd343f536cbff80ba66781c5f4d8c179baf7e608164
8bd7ebdb7dfa3d621099f0cbe69078808b2183cf8e46422ccb1fc65e15333318,1,3,1,11.80372153,1612401117,Vote,41fc80c8d14d6570f7f1d706ef9cda3dcb96bbe544baaec221ac78fce5bcb8c9
74e0b92be3d7b0b7fec65fd343f536cbff80ba66781c5f4d8c179baf7e608164,1,3,1,11.80372153,1611929640,Vote,44de676e8d95281bb324d5380b877e9c09dcc1e33cd5d674a214c39efc1464e1
b72b61072816440993bdc5af66acd797a38a0197275107ceedcde1e78556cc4f,-1,8,1,11.80372153,1611669806,Regular,b1c3a77eed0166862417bed35f976c919a70a2893bec9464182f8efe3886b0c6
f5dcd71a37def8bc2839ef209c2f32e63945f575613be5edcf4aaba09f41fac8,-1,1,1,11.80372153,1611662682,Regular,8c5d39677cb81d2bfcb871fd725bba2c6acd62c83d16033cea9396627b1fd0b9
72c4f50452b1af8afa4b25c80a56cd94baec898f13d9c1d8d6fe22fafa7c739c,-1,0,1,11.80372153,1611579616,Regular,110ef19ebacde482fe0531635d568ff94775aee80ac0b35c4d2df74d5468b37e
c2bf6d237263caeeec1c820f4eb180598d3fd9d58e10e9521bb322b69bcc3b91,-1,2,1,11.80372153,1611307120,Regular,e4d794f394b50fb3da1405580e8ba558ca211f34e1fe955b6b3919cac256e629
b1c3a77eed0166862417bed35f976c919a70a2893bec9464182f8efe3886b0c6,1,3,1,11.80372153,1611144367,Vote,b72b61072816440993bdc5af66acd797a38a0197275107ceedcde1e78556cc4f
110ef19ebacde482fe0531635d568ff94775aee80ac0b35c4d2df74d5468b37e,1,3,1,11.80372153,1611064900,Vote,72c4f50452b1af8afa4b25c80a56cd94baec898f13d9c1d8d6fe22fafa7c739c
e4d794f394b50fb3da1405580e8ba558ca211f34e1fe955b6b3919cac256e629,1,3,1,11.80372153,1611040248,Vote,c2bf6d237263caeeec1c820f4eb180598d3fd9d58e10e9521bb322b69bcc3b91
8c5d39677cb81d2bfcb871fd725bba2c6acd62c83d16033cea9396627b1fd0b9,1,3,1,11.80372153,1610971017,Vote,f5dcd71a37def8bc2839ef209c2f32e63945f575613be5edcf4aaba09f41fac8
03e9d59949b3b39479a132a65865c23964cb32a94813289a6bb1da9acd59568d,-1,0,1,9.61770037,1610707058,Regular,82b20829c051097f2860698daf588746a8fa10849a3ba388522b909f9c6cf284
82b20829c051097f2860698daf588746a8fa10849a3ba388522b909f9c6cf284,1,40,1,9.61770037,1610706708,Regular,03e9d59949b3b39479a132a65865c23964cb32a94813289a6bb1da9acd59568d
