tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
898d7471efd57f3cd19e49409a9b7da475f28223838e8d114535e7504eb5e37c,-1,1,1,112.0068476,1574402623,Regular,2c420794f7140384b58223e893461599c9e3d256c63c63464adafef87f80fd82
2c420794f7140384b58223e893461599c9e3d256c63c63464adafef87f80fd82,1,3,1,112.0068476,1574004084,Vote,898d7471efd57f3cd19e49409a9b7da475f28223838e8d114535e7504eb5e37c
869a1fb9f2cef8f7dbb695c009a1a07d5b7242bb21eb14c4ec62a2db3f542f5e,-1,2,1,112.04942309,1572904331,Regular,da63b8f5e178f8f7b93aecd68d99e15ea1306e4e41d5e4610281b9bc31fb5efb
fadbd3da061fc912891f71a77c8b94cac360fd77208bd0887d2c9d68872fc865,-1,3,1,112.04942309,1572839785,Regular,0b813192d0307ffda1e90e102c49421f006d955e8f7dab9f8d7eb2b5556ee4aa
a8d86dd122cbdc0ae0129f299f23628864197e3a627e0329fb700c7524538b30,-1,2,1,112.04942309,1572782635,Regular,e26ddaca8cb649ec81a7c4f548226dcefc037a6665faf807a5339ee337e7e448
f0d4353aeca5e8067dcef980b1608d6ed843169256ee431877c6be60c339e627,-1,37,1,112.04942309,1572757028,Regular,0400167908bffa438b37a27d5ddea3d59a20ffb3ef74798c7a90a8144e8f9d21
0b813192d0307ffda1e90e102c49421f006d955e8f7dab9f8d7eb2b5556ee4aa,1,3,1,112.04942309,1572512573,Vote,fadbd3da061fc912891f71a77c8b94cac360fd77208bd0887d2c9d68872fc865
da63b8f5e178f8f7b93aecd68d99e15ea1306e4e41d5e4610281b9bc31fb5efb,1,3,1,112.04942309,1572385021,Vote,869a1fb9f2cef8f7dbb695c009a1a07d5b7242bb21eb14c4ec62a2db3f542f5e
0400167908bffa438b37a27d5ddea3d59a20ffb3ef74798c7a90a8144e8f9d21,1,3,1,112.04942309,1572215185,Vote,f0d4353aeca5e8067dcef980b1608d6ed843169256ee431877c6be60c339e627
e26ddaca8cb649ec81a7c4f548226dcefc037a6665faf807a5339ee337e7e448,1,3,1,112.04942309,1572212548,Vote,a8d86dd122cbdc0ae0129f299f23628864197e3a627e0329fb700c7524538b30
3b94c5ff4ddccf69a8ca54913dacb280ddc17b596613a882dd051b9c8d6d2a1f,-1,25,1,112.04942309,1571689028,Regular,ebdca370dea015e25283586c5111a6356231fd04e75218e2ce0a2629cfe990bc
cac757ef4b7f47ee00f9de09de3a48f3c2f87890d46b19f09d905a2b06eb0f12,-1,0,1,112.04942309,1571666486,Regular,c362ee0d7f0a8f52ce9c313381a8448e232a1418f32b023e0312335b74f9b212
ebdca370dea015e25283586c5111a6356231fd04e75218e2ce0a2629cfe990bc,1,3,1,112.04942309,1571645321,Vote,3b94c5ff4ddccf69a8ca54913dacb280ddc17b596613a882dd051b9c8d6d2a1f
c362ee0d7f0a8f52ce9c313381a8448e232a1418f32b023e0312335b74f9b212,1,3,1,112.04942309,1571627884,Vote,cac757ef4b7f47ee00f9de09de3a48f3c2f87890d46b19f09d905a2b06eb0f12
6ac03a701d8992b96480b43a84f7af8b8924db8e17d8cab9ac0843d4d5ed2025,-1,0,1,112.04942309,1571530744,Regular,66649404686c17f407927d07a110ba567bdd958581ae42f40fc842bd722d7331
699caff539f3381c8c23b9272486bfae7c1989e3984529061bf719fc445027f8,-1,2,1,112.04942309,1571499003,Regular,3fbea70b43f99c51e6b897572d48835b7fea76b2384025dfb3cb5ca77ba149a4
66649404686c17f407927d07a110ba567bdd958581ae42f40fc842bd722d7331,1,3,1,112.04942309,1571493538,Vote,6ac03a701d8992b96480b43a84f7af8b8924db8e17d8cab9ac0843d4d5ed2025
c7f8049eec1774af65cb98fda4dea237609e4f0a9679bde394779307492f8770,-1,3,1,112.04942309,1571486479,Regular,1880db1fc1cde9d9ef60c100ec5e7b41d456a078cff60f56f59dbbec0efa22e9
3007c534c9fb4d8e91ccf968e17584100a388f1a981ce029c89876da439bd333,-1,4,1,112.04942309,1571484359,Regular,4fe9adfd5c231e9a54d2692ce817c66ab0eddef2ad38c11c0582104f7b961e1e
3007c534c9fb4d8e91ccf968e17584100a388f1a981ce029c89876da439bd333,-1,45,1,112.04942309,1571484359,Regular,695d0d1fb6fd2bfb13c93ec15e4a4a74f60a1692ecf505c3d7b3ccb6133dfcd3
3fbea70b43f99c51e6b897572d48835b7fea76b2384025dfb3cb5ca77ba149a4,1,3,1,112.04942309,1571455133,Vote,699caff539f3381c8c23b9272486bfae7c1989e3984529061bf719fc445027f8
4fe9adfd5c231e9a54d2692ce817c66ab0eddef2ad38c11c0582104f7b961e1e,1,3,1,112.04942309,1571432284,Vote,3007c534c9fb4d8e91ccf968e17584100a388f1a981ce029c89876da439bd333
1880db1fc1cde9d9ef60c100ec5e7b41d456a078cff60f56f59dbbec0efa22e9,1,3,1,112.04942309,1571430535,Vote,c7f8049eec1774af65cb98fda4dea237609e4f0a9679bde394779307492f8770
695d0d1fb6fd2bfb13c93ec15e4a4a74f60a1692ecf505c3d7b3ccb6133dfcd3,1,3,1,112.04942309,1571425347,Vote,3007c534c9fb4d8e91ccf968e17584100a388f1a981ce029c89876da439bd333
a84e4fdafed58409083bcddc3537d62275bdcbce853f05c684973829e14ad729,-1,12,1,112.04942309,1571417176,Regular,06d7f4db2f3a1817b1b802c4bff2d08cea03cac2f023f39e7159daad15bfb975
a84e4fdafed58409083bcddc3537d62275bdcbce853f05c684973829e14ad729,-1,29,1,112.09335376,1571417176,Regular,dfa7e1dc5bbd15cbf4f4d7f89523acdbd89b99c27bf426bedc8716c9b9e192a4
e489e969f4e25ea139b03de1b5e11c9a182e8cb471011563cb63125490a3bb04,-1,80,1,112.09335376,1571404610,Regular,f60c832f3957a0b6616fd068b5fa4881d44dc6beea8b5bc037fa7ccd7a37c181
06d7f4db2f3a1817b1b802c4bff2d08cea03cac2f023f39e7159daad15bfb975,1,3,1,112.04942309,1571378888,Vote,a84e4fdafed58409083bcddc3537d62275bdcbce853f05c684973829e14ad729
dfa7e1dc5bbd15cbf4f4d7f89523acdbd89b99c27bf426bedc8716c9b9e192a4,1,3,1,112.09335376,1570642253,Vote,a84e4fdafed58409083bcddc3537d62275bdcbce853f05c684973829e14ad729
3439c103da7c807d48b4ad8bd121d0286e06d5e5e9dac245ac24176f4d9ba489,-1,51,1,112.09335376,1570510828,Regular,069910e990b53858f581ef9fcfd5e74051e95afaceb208dbe5736ae5d2a5dddc
3439c103da7c807d48b4ad8bd121d0286e06d5e5e9dac245ac24176f4d9ba489,-1,47,1,112.09335376,1570510828,Regular,e66ca30624f7d13aa91d99db58899f42a6548cf2917c6141aabdb7eaa468a4dc
f84f7ea2cf6e02f154eef44b529373182178484fc4d63b1e27c04e5ca136e0ad,-1,115,1,110.66925759,1570510216,Regular,b601e0fe02fbe40b45f197f36d4d7ec616ea9f15213cf00115686e278891cfd2
302340c4d6feb96e45f23e0447a3b8450450e5c69852f60d0ad9bf227923bd73,-1,94,1,112.09335376,1570507330,Regular,c79e64b28a079fc50fd4bdbd863f022e227d223eb0a0ee855388d19b53837ec2
f60c832f3957a0b6616fd068b5fa4881d44dc6beea8b5bc037fa7ccd7a37c181,1,3,1,112.09335376,1570501898,Vote,e489e969f4e25ea139b03de1b5e11c9a182e8cb471011563cb63125490a3bb04
2b1845220b97ac73c945d1b45738cb7abbe752f581749e83c139998fe99b55ba,-1,23,1,112.09335376,1570501484,Regular,0be6e455ce2365dab97ed335269ed510d5f22f4f2151238fe8e0e4b2ea65c3a0
7bf5b0353cce7afe0ae8e4701c82afde9ff3b0a0fd74bd0d813596c7be05cea7,-1,10,1,112.09335376,1570499111,Regular,95cf176ee98aaaf7fc1e1528c93699c65fc8e677962768203678d1722cf97e6b
03f9c643189ba18afa5eb4ad91d154383c4749b2a9b956e590cd5c494d275432,-1,47,1,112.09335376,1570498730,Regular,38920d24e8fe077d8ea035bcb6aa6273ea46a8346f545773f456b077b3ed6960
03f9c643189ba18afa5eb4ad91d154383c4749b2a9b956e590cd5c494d275432,-1,40,1,112.09335376,1570498730,Regular,d0337e965ed067e7cac9f53254d4a4fea7c88ae604b846fabef21bbb9eefda5e
51e8d861c064d00b4db9a91335d2e774d981d4a00d199a93f3b0106e973a1f4c,-1,1,1,112.09335376,1570497036,Regular,3326fcec6b33017930abadf83d46658ce53ffe45b0bf4accf7de34a12773a91f
3fe216e55a697441780addca8b6d76d192bb09fb3d64282ce0a6335d63cefc9f,-1,67,1,112.09335376,1570496166,Regular,149ce4d4dd049e1af5132f2b0fa61fad4c4cfbf8b3dcce4b0d377ab0c476462e
3fe216e55a697441780addca8b6d76d192bb09fb3d64282ce0a6335d63cefc9f,-1,25,1,112.09335376,1570496166,Regular,401d0c1e5fe9728f409ba9b6f8bee4db335844ddc5322e39204f57d2b3891425
3326fcec6b33017930abadf83d46658ce53ffe45b0bf4accf7de34a12773a91f,1,3,1,112.09335376,1570472727,Vote,51e8d861c064d00b4db9a91335d2e774d981d4a00d199a93f3b0106e973a1f4c
c79e64b28a079fc50fd4bdbd863f022e227d223eb0a0ee855388d19b53837ec2,1,3,1,112.09335376,1570469744,Vote,302340c4d6feb96e45f23e0447a3b8450450e5c69852f60d0ad9bf227923bd73
3022016810635606a142d8ef80db8238f59149dc221b5b4faab78c48d6a753c2,-1,15,1,110.66925759,1570463722,Regular,9cc486fbb90442cf18dc547aa7a72aa510c474bbdada34c138a312dec56eb307
401d0c1e5fe9728f409ba9b6f8bee4db335844ddc5322e39204f57d2b3891425,1,3,1,112.09335376,1570458553,Vote,3fe216e55a697441780addca8b6d76d192bb09fb3d64282ce0a6335d63cefc9f
95cf176ee98aaaf7fc1e1528c93699c65fc8e677962768203678d1722cf97e6b,1,3,1,112.09335376,1570347526,Vote,7bf5b0353cce7afe0ae8e4701c82afde9ff3b0a0fd74bd0d813596c7be05cea7
0be6e455ce2365dab97ed335269ed510d5f22f4f2151238fe8e0e4b2ea65c3a0,1,3,1,112.09335376,1570317275,Vote,2b1845220b97ac73c945d1b45738cb7abbe752f581749e83c139998fe99b55ba
d0337e965ed067e7cac9f53254d4a4fea7c88ae604b846fabef21bbb9eefda5e,1,3,1,112.09335376,1570169014,Vote,03f9c643189ba18afa5eb4ad91d154383c4749b2a9b956e590cd5c494d275432
38920d24e8fe077d8ea035bcb6aa6273ea46a8346f545773f456b077b3ed6960,1,3,1,112.09335376,1570112818,Vote,03f9c643189ba18afa5eb4ad91d154383c4749b2a9b956e590cd5c494d275432
