tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07b02aab82eec062478a525827540f74494270f81270a74240b2968a8125e48b,-1,2,1,198.89977627,1561840198,Regular,4f6a89091746d89a1cce5c246903672c503bad4ac00712d889683b27a98cd673
4f6a89091746d89a1cce5c246903672c503bad4ac00712d889683b27a98cd673,1,2,1,198.89977627,1561787502,Vote,07b02aab82eec062478a525827540f74494270f81270a74240b2968a8125e48b
aa286dcccb92ad26dc03ac5fcd61519072a38e96211379184cb1f3011a267ba9,-1,0,1,198.9496043,1561043239,Regular,934d8b61887d5b25bbd80d3a105ee34b5b27d788d01f1d900edc9c362a98b10b
934d8b61887d5b25bbd80d3a105ee34b5b27d788d01f1d900edc9c362a98b10b,1,2,1,198.9496043,1561004462,Vote,aa286dcccb92ad26dc03ac5fcd61519072a38e96211379184cb1f3011a267ba9
30c43e40ed06b61dc8d56706c3c23d6157687dde03dc28d0f4445e5406bd5168,-1,1,1,198.9496043,1560991211,Regular,df8baae076cde1f37eef2e9856d6b3d069d307f9a7258867d56a2280e6678bc6
df8baae076cde1f37eef2e9856d6b3d069d307f9a7258867d56a2280e6678bc6,1,2,1,198.9496043,1560951246,Vote,30c43e40ed06b61dc8d56706c3c23d6157687dde03dc28d0f4445e5406bd5168
f6fa98b6e6837b2870ebb85118bab2ad1b48f4227593504b20725a08c0bcea68,-1,4,1,198.9496043,1560710718,Regular,f7ad216187bcb139fddf6daf89aa237e83ebc1dbeaec6d98983bb4248411c9f2
f7ad216187bcb139fddf6daf89aa237e83ebc1dbeaec6d98983bb4248411c9f2,1,2,1,198.9496043,1560653306,Vote,f6fa98b6e6837b2870ebb85118bab2ad1b48f4227593504b20725a08c0bcea68
bc02e7e3a0e171bd8678bcdc08aaf4870691ff65cacc099078471331090697cb,-1,8,1,198.9496043,1560392632,Regular,71794365cb54f2f384c2c7ae27647a0d0d6b2dfb332020f4cb04317355269bce
d33a34948c6e1038b19cae5c100cbeb3edaa14c0e0a3f86c03e99dc408263508,-1,12,1,198.9496043,1560380675,Regular,bf5f8389c41e667066d131c7ae5ef953f4d0a720e9cc88ddffa4340db1030a56
71794365cb54f2f384c2c7ae27647a0d0d6b2dfb332020f4cb04317355269bce,1,2,1,198.9496043,1560230437,Vote,bc02e7e3a0e171bd8678bcdc08aaf4870691ff65cacc099078471331090697cb
bf5f8389c41e667066d131c7ae5ef953f4d0a720e9cc88ddffa4340db1030a56,1,2,1,198.9496043,1560069207,Vote,d33a34948c6e1038b19cae5c100cbeb3edaa14c0e0a3f86c03e99dc408263508
b87a4efb3b26067ef36a78b6309cdb04bd2ecbc7a9b69e9027ee49cbea34aa74,-1,13,1,78.72156306,1560020335,Regular,20bae533a4b5cbec4662e651daaa6d66dfd5b82620dcb3d93f614db8864191ec
20bae533a4b5cbec4662e651daaa6d66dfd5b82620dcb3d93f614db8864191ec,1,20,1,78.72156306,1559947480,Regular,b87a4efb3b26067ef36a78b6309cdb04bd2ecbc7a9b69e9027ee49cbea34aa74
