tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c5d0195a689fe1da53fbc0b828a693e045b95baa0bb4794b553019633a2abd25,-1,117,1,16.97382172,1614418101,Regular,7759080bd3b2e82f11a2126fd71cf35d062c07aeeeaa69f80f6d571ec716faed
772afccbf107d0afaf3db4589a5bfd90f2f5c0ee45aa12129e4233af66474d35,-1,19,1,16.97382172,1613185552,Regular,97f9890899777c93315c247eb6b4e28f83e00d4292c1ebddd2a6803fa7d01285
5ff34a7d5454e0ee21b0caea88b0a57eea09a54d71c1e6748b9b719c5bd1324e,-1,368,1,16.97382172,1613177019,Regular,337fac719769b366299e1c73fbe958cffff562e53fa67fe3aeb0398f41b84784
97f9890899777c93315c247eb6b4e28f83e00d4292c1ebddd2a6803fa7d01285,1,3,1,16.97382172,1608885975,Vote,772afccbf107d0afaf3db4589a5bfd90f2f5c0ee45aa12129e4233af66474d35
337fac719769b366299e1c73fbe958cffff562e53fa67fe3aeb0398f41b84784,1,3,1,16.97382172,1608409634,Vote,5ff34a7d5454e0ee21b0caea88b0a57eea09a54d71c1e6748b9b719c5bd1324e
7759080bd3b2e82f11a2126fd71cf35d062c07aeeeaa69f80f6d571ec716faed,1,3,1,16.97382172,1607947554,Vote,c5d0195a689fe1da53fbc0b828a693e045b95baa0bb4794b553019633a2abd25
722b2f0aa7e047d2893d481f773707fc5b3678e17808d8e6181e89f0b6f71d4e,-1,209,1,17.00118902,1607589059,Regular,3f37a501a6038ece7941936e1a88819f77ab99257b2a9e7f80c58d0a4aeed8d8
3f37a501a6038ece7941936e1a88819f77ab99257b2a9e7f80c58d0a4aeed8d8,1,3,1,17.00118902,1607515472,Vote,722b2f0aa7e047d2893d481f773707fc5b3678e17808d8e6181e89f0b6f71d4e
3c3458ee2aa688744eca6cdf8197dd43d5e942ec2d30b3a3754411ea04203a82,-1,217,1,17.00118902,1606592339,Regular,d013f803f551deb6fd637dca673e8f577d7bbcfcd6e6080945e1500daf5880b4
a2f18f8d574031c6359435a8b172ab49c4d676d3a209375dfa699406b35ae701,-1,7,1,17.00118902,1606501461,Regular,64f73b435b8c0a060845ad417ec5e8dfde4de972e6f1a12ff2009b9c2b158c04
d013f803f551deb6fd637dca673e8f577d7bbcfcd6e6080945e1500daf5880b4,1,3,1,17.00118902,1606479395,Vote,3c3458ee2aa688744eca6cdf8197dd43d5e942ec2d30b3a3754411ea04203a82
64f73b435b8c0a060845ad417ec5e8dfde4de972e6f1a12ff2009b9c2b158c04,1,3,1,17.00118902,1606358714,Vote,a2f18f8d574031c6359435a8b172ab49c4d676d3a209375dfa699406b35ae701
c1b99b2249a1aa1bfa82a8a88aef53c3839c0126f4b71270c0f83b9ad7906ce3,-1,78,1,17.00118902,1606358230,Regular,6545d69afda64ceee62c5bf624cfe3739845fcc26e6998c7cdafe7e93e1d27e9
84dcaa80b6a0f3e11abf89542c2b9ec45d464881d892fc389a1ba9011d60152d,-1,11,1,17.00118902,1606202955,Regular,950450c68fea0fc0c1c4a3d872389843b08d87cb53bfc4472d2f096f1513d813
6545d69afda64ceee62c5bf624cfe3739845fcc26e6998c7cdafe7e93e1d27e9,1,3,1,17.00118902,1606188227,Vote,c1b99b2249a1aa1bfa82a8a88aef53c3839c0126f4b71270c0f83b9ad7906ce3
950450c68fea0fc0c1c4a3d872389843b08d87cb53bfc4472d2f096f1513d813,1,3,1,17.00118902,1606145504,Vote,84dcaa80b6a0f3e11abf89542c2b9ec45d464881d892fc389a1ba9011d60152d
a89aac479b520e71c2014878c896f194325a95d50d8928067610e6b1bd7aecba,-1,120,1,17.00118902,1606043961,Regular,763c05c5eb9644681dca6398ef828132595b40c6d4f2bc9eb556182314f3c496
945c8858b8f70797ac4c2e50090b3947cb3db8129ff3d3119fb58f6072e6a591,-1,107,1,17.00118902,1605981214,Regular,c88001e5af680170184d492e2df36dada0a303352f9b061dedfc1e0806784d98
763c05c5eb9644681dca6398ef828132595b40c6d4f2bc9eb556182314f3c496,1,3,1,17.00118902,1605938699,Vote,a89aac479b520e71c2014878c896f194325a95d50d8928067610e6b1bd7aecba
3fbf1ea28b00d834a75885ccbdb106ddc8e2d10896308aad906804716120307a,-1,1,1,17.00118902,1605930286,Regular,21892b6f357263ead5eb47bd845c11f9769a5cc3432d0b7bbfde613e76f84500
21892b6f357263ead5eb47bd845c11f9769a5cc3432d0b7bbfde613e76f84500,1,3,1,17.00118902,1605818979,Vote,3fbf1ea28b00d834a75885ccbdb106ddc8e2d10896308aad906804716120307a
c88001e5af680170184d492e2df36dada0a303352f9b061dedfc1e0806784d98,1,3,1,17.00118902,1605746013,Vote,945c8858b8f70797ac4c2e50090b3947cb3db8129ff3d3119fb58f6072e6a591
932964709448628e03f2066745d1a38b32eac1b946abaeaccdaea1936cf0d2ed,-1,42,1,17.00118902,1605707452,Regular,939370f5b2cc8c722ac4f807c466249a9d9a79e509b0f68e05a0738b3bdfaa83
939370f5b2cc8c722ac4f807c466249a9d9a79e509b0f68e05a0738b3bdfaa83,1,3,1,17.00118902,1605667533,Vote,932964709448628e03f2066745d1a38b32eac1b946abaeaccdaea1936cf0d2ed
