tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a08368bd89de65ad5625c004f34cc716493920fd27ed6e25a0fc80f8d86164c3,-1,1,1,115.9146792,1574437812,Regular,6818968c726c08f785dd19d75f34475fe28bd2739854dc37912b0eaced0a31c8
6818968c726c08f785dd19d75f34475fe28bd2739854dc37912b0eaced0a31c8,1,3,1,115.9146792,1574400714,Vote,a08368bd89de65ad5625c004f34cc716493920fd27ed6e25a0fc80f8d86164c3
5e01c1da46a0da0570bfa0526a7b051786bae6778dc2ac8b5ec08726e40014dd,-1,71,1,115.9572556,1573645555,Regular,40c366d20056cad98425ebc8680ae672ea3bcc2ccb3faf3c9bcfcfe616287204
40c366d20056cad98425ebc8680ae672ea3bcc2ccb3faf3c9bcfcfe616287204,1,3,1,115.9572556,1573201028,Vote,5e01c1da46a0da0570bfa0526a7b051786bae6778dc2ac8b5ec08726e40014dd
c9ff7581b5c34453630342809b9f61cf6bd32af3204307692f3cf3beb6b26b8a,-1,8,1,115.9572556,1572888777,Regular,29a4a3da596e37d18390ee8b8e79003cee7288fa0b820e3338109bf83f887be3
f6406d54266f15d21c4a40788cfdd87647f12fe82169d663f6e5918205990e11,-1,11,1,115.9572556,1572781627,Regular,8e0618e0d4852d95fd3d6d6ec561973920bc89d399aff331695228151c7bd946
f0d4353aeca5e8067dcef980b1608d6ed843169256ee431877c6be60c339e627,-1,20,1,115.9572556,1572757028,Regular,eb083bbea1398cd04c92d1fbb3bb29453871f175fb8402bd9898b76a0e735e20
f74564fd41c1e0f301465c8382042429399d5e62a083d6385c03b6bea2f67edb,-1,36,1,112.04942309,1572751386,Regular,532b744a46c51c381041f448483c169bae31aaa69c26da75f9a67f7d0ae21c0d
eb083bbea1398cd04c92d1fbb3bb29453871f175fb8402bd9898b76a0e735e20,1,3,1,115.9572556,1572666491,Vote,f0d4353aeca5e8067dcef980b1608d6ed843169256ee431877c6be60c339e627
8e0618e0d4852d95fd3d6d6ec561973920bc89d399aff331695228151c7bd946,1,3,1,115.9572556,1572356795,Vote,f6406d54266f15d21c4a40788cfdd87647f12fe82169d663f6e5918205990e11
