tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ab579276ca0658c4694825e1ab3b6b2320131d2d8ae8bd925af5c8436b9c9172,-1,7,1,0.03183158,1661168663,Regular,85b1d317e1704543ec77ac06403fd4bdfef61acbef13f631602d76963fc2663a
ab579276ca0658c4694825e1ab3b6b2320131d2d8ae8bd925af5c8436b9c9172,-1,32,1,10.30079706,1661168663,Regular,85b1d317e1704543ec77ac06403fd4bdfef61acbef13f631602d76963fc2663a
ab579276ca0658c4694825e1ab3b6b2320131d2d8ae8bd925af5c8436b9c9172,-1,31,1,0.03183158,1661168663,Regular,85b1d317e1704543ec77ac06403fd4bdfef61acbef13f631602d76963fc2663a
ab579276ca0658c4694825e1ab3b6b2320131d2d8ae8bd925af5c8436b9c9172,-1,30,1,10.30079706,1661168663,Regular,85b1d317e1704543ec77ac06403fd4bdfef61acbef13f631602d76963fc2663a
ab579276ca0658c4694825e1ab3b6b2320131d2d8ae8bd925af5c8436b9c9172,-1,29,1,0.03183158,1661168663,Regular,85b1d317e1704543ec77ac06403fd4bdfef61acbef13f631602d76963fc2663a
ab579276ca0658c4694825e1ab3b6b2320131d2d8ae8bd925af5c8436b9c9172,-1,28,1,10.30079706,1661168663,Regular,85b1d317e1704543ec77ac06403fd4bdfef61acbef13f631602d76963fc2663a
ab579276ca0658c4694825e1ab3b6b2320131d2d8ae8bd925af5c8436b9c9172,-1,27,1,0.03183158,1661168663,Regular,85b1d317e1704543ec77ac06403fd4bdfef61acbef13f631602d76963fc2663a
ab579276ca0658c4694825e1ab3b6b2320131d2d8ae8bd925af5c8436b9c9172,-1,26,1,10.30079706,1661168663,Regular,85b1d317e1704543ec77ac06403fd4bdfef61acbef13f631602d76963fc2663a
ab579276ca0658c4694825e1ab3b6b2320131d2d8ae8bd925af5c8436b9c9172,-1,25,1,0.03183158,1661168663,Regular,85b1d317e1704543ec77ac06403fd4bdfef61acbef13f631602d76963fc2663a
ab579276ca0658c4694825e1ab3b6b2320131d2d8ae8bd925af5c8436b9c9172,-1,24,1,10.30079706,1661168663,Regular,85b1d317e1704543ec77ac06403fd4bdfef61acbef13f631602d76963fc2663a
ab579276ca0658c4694825e1ab3b6b2320131d2d8ae8bd925af5c8436b9c9172,-1,23,1,0.03183158,1661168663,Regular,85b1d317e1704543ec77ac06403fd4bdfef61acbef13f631602d76963fc2663a
ab579276ca0658c4694825e1ab3b6b2320131d2d8ae8bd925af5c8436b9c9172,-1,22,1,10.30079706,1661168663,Regular,85b1d317e1704543ec77ac06403fd4bdfef61acbef13f631602d76963fc2663a
