tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08d92153b2ddb9d24c7b9e1c4d2b2b6f4f50849237130efe334cb9159be82f86,-1,1,1,20.90183243,1532487582,Ticket,d54ea59ba46cd71eff62944464f0ecf915e15fa13bc91a9e66c936f4e501fe62
08d92153b2ddb9d24c7b9e1c4d2b2b6f4f50849237130efe334cb9159be82f86,-1,0,1,0.10191988,1532487582,Ticket,d54ea59ba46cd71eff62944464f0ecf915e15fa13bc91a9e66c936f4e501fe62
1f44760fe79c5d3892f1ffbdc70644b0c3181ccddb3b73650a8a782784d827cf,-1,1,1,20.90183243,1532487582,Ticket,d54ea59ba46cd71eff62944464f0ecf915e15fa13bc91a9e66c936f4e501fe62
1f44760fe79c5d3892f1ffbdc70644b0c3181ccddb3b73650a8a782784d827cf,-1,0,1,0.10191988,1532487582,Ticket,d54ea59ba46cd71eff62944464f0ecf915e15fa13bc91a9e66c936f4e501fe62
3bb2b07618b993df42dbee46a9124f25238b0526ca85d42aa225675e5e91850d,-1,1,1,20.90183243,1532487582,Ticket,d54ea59ba46cd71eff62944464f0ecf915e15fa13bc91a9e66c936f4e501fe62
3bb2b07618b993df42dbee46a9124f25238b0526ca85d42aa225675e5e91850d,-1,0,1,0.10191988,1532487582,Ticket,d54ea59ba46cd71eff62944464f0ecf915e15fa13bc91a9e66c936f4e501fe62
492ffa0b019eb67fac28b088c724f27d5a7730004001d6203f37eed47fbc7938,-1,0,1,0.10191988,1532487582,Ticket,d54ea59ba46cd71eff62944464f0ecf915e15fa13bc91a9e66c936f4e501fe62
492ffa0b019eb67fac28b088c724f27d5a7730004001d6203f37eed47fbc7938,-1,1,1,20.90183243,1532487582,Ticket,d54ea59ba46cd71eff62944464f0ecf915e15fa13bc91a9e66c936f4e501fe62
8fe2ce9802a3b9b10d5572807f1355e73149163357b55f1068a2ffcaeccdad00,-1,0,1,0.10191988,1532487582,Ticket,d54ea59ba46cd71eff62944464f0ecf915e15fa13bc91a9e66c936f4e501fe62
8fe2ce9802a3b9b10d5572807f1355e73149163357b55f1068a2ffcaeccdad00,-1,1,1,20.90183243,1532487582,Ticket,d54ea59ba46cd71eff62944464f0ecf915e15fa13bc91a9e66c936f4e501fe62
d54ea59ba46cd71eff62944464f0ecf915e15fa13bc91a9e66c936f4e501fe62,1,3,1,20.90183243,1532487558,Regular,1f44760fe79c5d3892f1ffbdc70644b0c3181ccddb3b73650a8a782784d827cf
d54ea59ba46cd71eff62944464f0ecf915e15fa13bc91a9e66c936f4e501fe62,1,0,1,0.10191988,1532487558,Regular,08d92153b2ddb9d24c7b9e1c4d2b2b6f4f50849237130efe334cb9159be82f86
d54ea59ba46cd71eff62944464f0ecf915e15fa13bc91a9e66c936f4e501fe62,1,1,1,20.90183243,1532487558,Regular,08d92153b2ddb9d24c7b9e1c4d2b2b6f4f50849237130efe334cb9159be82f86
d54ea59ba46cd71eff62944464f0ecf915e15fa13bc91a9e66c936f4e501fe62,1,6,1,0.10191988,1532487558,Regular,492ffa0b019eb67fac28b088c724f27d5a7730004001d6203f37eed47fbc7938
d54ea59ba46cd71eff62944464f0ecf915e15fa13bc91a9e66c936f4e501fe62,1,7,1,20.90183243,1532487558,Regular,492ffa0b019eb67fac28b088c724f27d5a7730004001d6203f37eed47fbc7938
d54ea59ba46cd71eff62944464f0ecf915e15fa13bc91a9e66c936f4e501fe62,1,8,1,0.10191988,1532487558,Regular,8fe2ce9802a3b9b10d5572807f1355e73149163357b55f1068a2ffcaeccdad00
d54ea59ba46cd71eff62944464f0ecf915e15fa13bc91a9e66c936f4e501fe62,1,9,1,20.90183243,1532487558,Regular,8fe2ce9802a3b9b10d5572807f1355e73149163357b55f1068a2ffcaeccdad00
d54ea59ba46cd71eff62944464f0ecf915e15fa13bc91a9e66c936f4e501fe62,1,4,1,0.10191988,1532487558,Regular,3bb2b07618b993df42dbee46a9124f25238b0526ca85d42aa225675e5e91850d
d54ea59ba46cd71eff62944464f0ecf915e15fa13bc91a9e66c936f4e501fe62,1,5,1,20.90183243,1532487558,Regular,3bb2b07618b993df42dbee46a9124f25238b0526ca85d42aa225675e5e91850d
d54ea59ba46cd71eff62944464f0ecf915e15fa13bc91a9e66c936f4e501fe62,1,2,1,0.10191988,1532487558,Regular,1f44760fe79c5d3892f1ffbdc70644b0c3181ccddb3b73650a8a782784d827cf
