tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3166c814a1ec4667f1306d12a0c4a1ea2d85991dd710f1fde53e773092158178,-1,0,1,2.000298,1719584830,Ticket,23b698a31ddabe16d53b9b53f7609e65a277b801fca278c02a1e11de57c73bfa
52c9039a10aa17ade0135140b90c423858be33c1f9776066aa11a79e62a67d60,-1,0,1,2.000298,1719584542,Ticket,23b698a31ddabe16d53b9b53f7609e65a277b801fca278c02a1e11de57c73bfa
9241990167c85b7ff38c093bbf5ca4415d294985e8b2e0f314edfaad34a2c7e2,-1,0,1,2.000298,1719584542,Ticket,23b698a31ddabe16d53b9b53f7609e65a277b801fca278c02a1e11de57c73bfa
78eb1fa8188a9297389299fc5ebbbf5f3bbfede03f40e21ded40eacfabf4b6ab,-1,0,1,2.000298,1719571981,Ticket,23b698a31ddabe16d53b9b53f7609e65a277b801fca278c02a1e11de57c73bfa
7df661429d7c696ed45a62a1179c71c638d1301c1a042f1e8d214e9dbaa891b7,-1,0,1,2.000298,1719571981,Ticket,23b698a31ddabe16d53b9b53f7609e65a277b801fca278c02a1e11de57c73bfa
125acef8af86b244a3147859cd9f2cddd02a315ebd95b315abde6dd7df1775e2,-1,0,1,2.000298,1719571962,Ticket,23b698a31ddabe16d53b9b53f7609e65a277b801fca278c02a1e11de57c73bfa
29ceac84e32bea8e0f26b35fdc49c519abe917be8d3c1e9da2f10e387eda4cb3,-1,0,1,2.000298,1719571962,Ticket,23b698a31ddabe16d53b9b53f7609e65a277b801fca278c02a1e11de57c73bfa
330e195bdc09bccc9df96e7fc0854ab87dbb9025ed7e45c5c0d9c652c6804ad3,-1,0,1,2.000298,1719571962,Ticket,23b698a31ddabe16d53b9b53f7609e65a277b801fca278c02a1e11de57c73bfa
60397a7be909357a8cfa5f3787bf39682ba24fc8a8877ccee3fb953d34b5ec29,-1,0,1,2.000298,1719571962,Ticket,23b698a31ddabe16d53b9b53f7609e65a277b801fca278c02a1e11de57c73bfa
4d46d21c73aed66591daa4ee3649e41a9ee9429d64840e280bbba8dbe2c70c2b,-1,0,1,2.000298,1719571744,Ticket,23b698a31ddabe16d53b9b53f7609e65a277b801fca278c02a1e11de57c73bfa
23b698a31ddabe16d53b9b53f7609e65a277b801fca278c02a1e11de57c73bfa,1,9,1,2.000298,1719570709,Regular,29ceac84e32bea8e0f26b35fdc49c519abe917be8d3c1e9da2f10e387eda4cb3
23b698a31ddabe16d53b9b53f7609e65a277b801fca278c02a1e11de57c73bfa,1,1,1,2.000298,1719570709,Regular,78eb1fa8188a9297389299fc5ebbbf5f3bbfede03f40e21ded40eacfabf4b6ab
23b698a31ddabe16d53b9b53f7609e65a277b801fca278c02a1e11de57c73bfa,1,2,1,2.000298,1719570709,Regular,9241990167c85b7ff38c093bbf5ca4415d294985e8b2e0f314edfaad34a2c7e2
23b698a31ddabe16d53b9b53f7609e65a277b801fca278c02a1e11de57c73bfa,1,5,1,2.000298,1719570709,Regular,52c9039a10aa17ade0135140b90c423858be33c1f9776066aa11a79e62a67d60
23b698a31ddabe16d53b9b53f7609e65a277b801fca278c02a1e11de57c73bfa,1,0,1,2.000298,1719570709,Regular,3166c814a1ec4667f1306d12a0c4a1ea2d85991dd710f1fde53e773092158178
23b698a31ddabe16d53b9b53f7609e65a277b801fca278c02a1e11de57c73bfa,1,8,1,2.000298,1719570709,Regular,4d46d21c73aed66591daa4ee3649e41a9ee9429d64840e280bbba8dbe2c70c2b
23b698a31ddabe16d53b9b53f7609e65a277b801fca278c02a1e11de57c73bfa,1,3,1,2.000298,1719570709,Regular,330e195bdc09bccc9df96e7fc0854ab87dbb9025ed7e45c5c0d9c652c6804ad3
23b698a31ddabe16d53b9b53f7609e65a277b801fca278c02a1e11de57c73bfa,1,7,1,2.000298,1719570709,Regular,7df661429d7c696ed45a62a1179c71c638d1301c1a042f1e8d214e9dbaa891b7
23b698a31ddabe16d53b9b53f7609e65a277b801fca278c02a1e11de57c73bfa,1,4,1,2.000298,1719570709,Regular,60397a7be909357a8cfa5f3787bf39682ba24fc8a8877ccee3fb953d34b5ec29
23b698a31ddabe16d53b9b53f7609e65a277b801fca278c02a1e11de57c73bfa,1,6,1,2.000298,1719570709,Regular,125acef8af86b244a3147859cd9f2cddd02a315ebd95b315abde6dd7df1775e2
