tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
67d2aee1a450a4dad0c40d813b1ff150570004d62413d53c332296d40bebee64,-1,34,1,306.67646762,1613824475,Regular,e9c95ca9da5f6e4d2e37f4763db0360e5c58cc51ac313501d7cd0de2d9dd5afe
67d2aee1a450a4dad0c40d813b1ff150570004d62413d53c332296d40bebee64,-1,33,1,256.62100442,1613824475,Regular,97f92585db800185d69c5c894d44d02573031600ee4fc91a54561038276257fe
67d2aee1a450a4dad0c40d813b1ff150570004d62413d53c332296d40bebee64,-1,32,1,28.08421666,1613824475,Regular,ae091ede364bece84a51b34078bb1dabf54a9a8c571f8df729899ca595cd56fe
67d2aee1a450a4dad0c40d813b1ff150570004d62413d53c332296d40bebee64,-1,30,1,41.10296929,1613824475,Regular,531abc6d14b96bb6a4a107b5a3f159a1fefb2722147da5ef41f415deeba652fe
67d2aee1a450a4dad0c40d813b1ff150570004d62413d53c332296d40bebee64,-1,27,1,222.50578959,1613824475,Regular,b0bd807eca5c7bd3eb0386950b54a0b8f93720f9d88cbd79e977836e28a33ffe
67d2aee1a450a4dad0c40d813b1ff150570004d62413d53c332296d40bebee64,-1,25,1,45.52658569,1613824475,Regular,38e8c1558a10969fe0cdeaf861c3e55b0264d8d2953afe6f4f6dfe86c7743bfe
67d2aee1a450a4dad0c40d813b1ff150570004d62413d53c332296d40bebee64,-1,123,1,31.64151851,1613824475,Regular,feb05238b0373539a6b37711e732ab5ec30c8d8389543761d4e622b3dbcae4ff
67d2aee1a450a4dad0c40d813b1ff150570004d62413d53c332296d40bebee64,-1,121,1,256.66227652,1613824475,Regular,5579b0b1439dafa34c3fde271c500599a03b6cef53ee381268368d317c41d6ff
67d2aee1a450a4dad0c40d813b1ff150570004d62413d53c332296d40bebee64,-1,119,1,126.35800719,1613824475,Regular,cf2c82509e66418b78d74fc5cbcef2f9da3d8bc35c4e963cf0695636ea2bc9ff
67d2aee1a450a4dad0c40d813b1ff150570004d62413d53c332296d40bebee64,-1,116,1,366.71037459,1613824475,Regular,dda7431c7180b71c2a76b61dd8757125e8e4866247e7b1b7151c52230455bfff
67d2aee1a450a4dad0c40d813b1ff150570004d62413d53c332296d40bebee64,-1,115,1,256.66227652,1613824475,Regular,b082205190bc6ddf040b978cca94898a70d1a8193fb1bf61456b0caffdc5baff
67d2aee1a450a4dad0c40d813b1ff150570004d62413d53c332296d40bebee64,-1,114,1,306.63519291,1613824475,Regular,b4a4ac2ac990d34663b4f84c3861b05bd8b759ddac0b75c59424ae33f749b5ff
