tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a3a1f11962d32827aabf9ee02c2b9cc22d0787e33628d66ec77bfd9f2d1b7382,-1,9,1,149.65037218,1557754947,Regular,5ffc6f7e5c85adafb765ab970c9edc5a74f2a05da89fbfc838490bb271ea409f
a3a1f11962d32827aabf9ee02c2b9cc22d0787e33628d66ec77bfd9f2d1b7382,-1,8,1,149.65037218,1557754947,Regular,5ffc6f7e5c85adafb765ab970c9edc5a74f2a05da89fbfc838490bb271ea409f
a3a1f11962d32827aabf9ee02c2b9cc22d0787e33628d66ec77bfd9f2d1b7382,-1,10,1,149.65037218,1557754947,Regular,5ffc6f7e5c85adafb765ab970c9edc5a74f2a05da89fbfc838490bb271ea409f
a3a1f11962d32827aabf9ee02c2b9cc22d0787e33628d66ec77bfd9f2d1b7382,-1,1,1,149.65037218,1557754947,Regular,5ffc6f7e5c85adafb765ab970c9edc5a74f2a05da89fbfc838490bb271ea409f
a3a1f11962d32827aabf9ee02c2b9cc22d0787e33628d66ec77bfd9f2d1b7382,-1,2,1,149.65037218,1557754947,Regular,5ffc6f7e5c85adafb765ab970c9edc5a74f2a05da89fbfc838490bb271ea409f
a3a1f11962d32827aabf9ee02c2b9cc22d0787e33628d66ec77bfd9f2d1b7382,-1,3,1,149.65037218,1557754947,Regular,5ffc6f7e5c85adafb765ab970c9edc5a74f2a05da89fbfc838490bb271ea409f
a3a1f11962d32827aabf9ee02c2b9cc22d0787e33628d66ec77bfd9f2d1b7382,-1,4,1,149.65037218,1557754947,Regular,5ffc6f7e5c85adafb765ab970c9edc5a74f2a05da89fbfc838490bb271ea409f
a3a1f11962d32827aabf9ee02c2b9cc22d0787e33628d66ec77bfd9f2d1b7382,-1,5,1,149.65037218,1557754947,Regular,5ffc6f7e5c85adafb765ab970c9edc5a74f2a05da89fbfc838490bb271ea409f
a3a1f11962d32827aabf9ee02c2b9cc22d0787e33628d66ec77bfd9f2d1b7382,-1,6,1,149.65037218,1557754947,Regular,5ffc6f7e5c85adafb765ab970c9edc5a74f2a05da89fbfc838490bb271ea409f
a3a1f11962d32827aabf9ee02c2b9cc22d0787e33628d66ec77bfd9f2d1b7382,-1,7,1,149.65037218,1557754947,Regular,5ffc6f7e5c85adafb765ab970c9edc5a74f2a05da89fbfc838490bb271ea409f
35de3e8bda98576c5f0a2fd07123d0550ce2ef7ba9380c8a0c7e97a0ae7b8e4f,-1,0,1,149.65037218,1557752910,Ticket,5ffc6f7e5c85adafb765ab970c9edc5a74f2a05da89fbfc838490bb271ea409f
6950655a0a2f04dc51cb6ad525833756da10f4bb649db9a262019ca4a133b39a,-1,0,1,149.65037218,1557752910,Ticket,5ffc6f7e5c85adafb765ab970c9edc5a74f2a05da89fbfc838490bb271ea409f
936ecc111b90c694912ab95e31be8a0f91f96cf97766be667d1815c4b8d55ef3,-1,0,1,149.65037218,1557752910,Ticket,5ffc6f7e5c85adafb765ab970c9edc5a74f2a05da89fbfc838490bb271ea409f
c20e9cb62697a8f385599ed61a3ff6fbc22ca66153d929e7afaedfc07baf40be,-1,0,1,149.65037218,1557752910,Ticket,5ffc6f7e5c85adafb765ab970c9edc5a74f2a05da89fbfc838490bb271ea409f
5ffc6f7e5c85adafb765ab970c9edc5a74f2a05da89fbfc838490bb271ea409f,1,13,1,149.65037218,1557752434,Regular,a3a1f11962d32827aabf9ee02c2b9cc22d0787e33628d66ec77bfd9f2d1b7382
5ffc6f7e5c85adafb765ab970c9edc5a74f2a05da89fbfc838490bb271ea409f,1,4,1,149.65037218,1557752434,Regular,936ecc111b90c694912ab95e31be8a0f91f96cf97766be667d1815c4b8d55ef3
5ffc6f7e5c85adafb765ab970c9edc5a74f2a05da89fbfc838490bb271ea409f,1,9,1,149.65037218,1557752434,Regular,c20e9cb62697a8f385599ed61a3ff6fbc22ca66153d929e7afaedfc07baf40be
5ffc6f7e5c85adafb765ab970c9edc5a74f2a05da89fbfc838490bb271ea409f,1,0,1,149.65037218,1557752434,Regular,35de3e8bda98576c5f0a2fd07123d0550ce2ef7ba9380c8a0c7e97a0ae7b8e4f
5ffc6f7e5c85adafb765ab970c9edc5a74f2a05da89fbfc838490bb271ea409f,1,6,1,149.65037218,1557752434,Regular,6950655a0a2f04dc51cb6ad525833756da10f4bb649db9a262019ca4a133b39a
5ffc6f7e5c85adafb765ab970c9edc5a74f2a05da89fbfc838490bb271ea409f,1,1,1,149.65037218,1557752434,Regular,a3a1f11962d32827aabf9ee02c2b9cc22d0787e33628d66ec77bfd9f2d1b7382
5ffc6f7e5c85adafb765ab970c9edc5a74f2a05da89fbfc838490bb271ea409f,1,2,1,149.65037218,1557752434,Regular,a3a1f11962d32827aabf9ee02c2b9cc22d0787e33628d66ec77bfd9f2d1b7382
5ffc6f7e5c85adafb765ab970c9edc5a74f2a05da89fbfc838490bb271ea409f,1,3,1,149.65037218,1557752434,Regular,a3a1f11962d32827aabf9ee02c2b9cc22d0787e33628d66ec77bfd9f2d1b7382
5ffc6f7e5c85adafb765ab970c9edc5a74f2a05da89fbfc838490bb271ea409f,1,5,1,149.65037218,1557752434,Regular,a3a1f11962d32827aabf9ee02c2b9cc22d0787e33628d66ec77bfd9f2d1b7382
5ffc6f7e5c85adafb765ab970c9edc5a74f2a05da89fbfc838490bb271ea409f,1,7,1,149.65037218,1557752434,Regular,a3a1f11962d32827aabf9ee02c2b9cc22d0787e33628d66ec77bfd9f2d1b7382
5ffc6f7e5c85adafb765ab970c9edc5a74f2a05da89fbfc838490bb271ea409f,1,8,1,149.65037218,1557752434,Regular,a3a1f11962d32827aabf9ee02c2b9cc22d0787e33628d66ec77bfd9f2d1b7382
5ffc6f7e5c85adafb765ab970c9edc5a74f2a05da89fbfc838490bb271ea409f,1,10,1,149.65037218,1557752434,Regular,a3a1f11962d32827aabf9ee02c2b9cc22d0787e33628d66ec77bfd9f2d1b7382
5ffc6f7e5c85adafb765ab970c9edc5a74f2a05da89fbfc838490bb271ea409f,1,11,1,149.65037218,1557752434,Regular,a3a1f11962d32827aabf9ee02c2b9cc22d0787e33628d66ec77bfd9f2d1b7382
5ffc6f7e5c85adafb765ab970c9edc5a74f2a05da89fbfc838490bb271ea409f,1,12,1,149.65037218,1557752434,Regular,a3a1f11962d32827aabf9ee02c2b9cc22d0787e33628d66ec77bfd9f2d1b7382
