tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
68f6348ec767f063876a2cff0cfef9ccf1f41d19a3c6042b40f61dd82a6fcb2a,-1,63,1,52.01250423,1583787289,Regular,0a42ba054273d50e85c9e015ac3a3de7143f13432fb32b16795ace2a08c1e286
0a42ba054273d50e85c9e015ac3a3de7143f13432fb32b16795ace2a08c1e286,1,3,1,52.01250423,1580033688,Vote,68f6348ec767f063876a2cff0cfef9ccf1f41d19a3c6042b40f61dd82a6fcb2a
4db22e2081630e9e03470e4fe2ebeab77c6f4b56eda15ae77c9aa29b0b0c3b20,-1,96,1,52.01250423,1579642293,Regular,d090896f61e12110a6e5633fbea50d086e99ecc975bd532a19d863811c4b2e98
d6c7f369103a96567a0159f1933503cd3a6aaca66b6c7c41ed75f4e9cd4cf6ec,-1,47,1,52.01250423,1579641450,Regular,bf31dd1e76ee32797a9011ad0792611a53ccde89f0acbc764ea1987b0339a073
bf31dd1e76ee32797a9011ad0792611a53ccde89f0acbc764ea1987b0339a073,1,3,1,52.01250423,1579481047,Vote,d6c7f369103a96567a0159f1933503cd3a6aaca66b6c7c41ed75f4e9cd4cf6ec
d090896f61e12110a6e5633fbea50d086e99ecc975bd532a19d863811c4b2e98,1,3,1,52.01250423,1579389592,Vote,4db22e2081630e9e03470e4fe2ebeab77c6f4b56eda15ae77c9aa29b0b0c3b20
cf0e685717be07acc817c274232dd8fbafac1994dbe35aad2087dfbcb85a1e1d,-1,39,1,52.01250423,1579366232,Regular,eefa9738e5256047c872e7e0a3f72b25e3cd2b319ac7b42de11f27ade00cc963
eefa9738e5256047c872e7e0a3f72b25e3cd2b319ac7b42de11f27ade00cc963,1,3,1,52.01250423,1579309435,Vote,cf0e685717be07acc817c274232dd8fbafac1994dbe35aad2087dfbcb85a1e1d
14b2244ac5ade326f2463593214f385dc55b18c5ca44907616743409c510edef,-1,31,1,52.01250423,1579116035,Regular,390ef724ebee607ef329be7ceb1aee39fd436a82e6ccfa363ed4cc4d0f1235e1
390ef724ebee607ef329be7ceb1aee39fd436a82e6ccfa363ed4cc4d0f1235e1,1,3,1,52.01250423,1578984967,Vote,14b2244ac5ade326f2463593214f385dc55b18c5ca44907616743409c510edef
81dc410eb857a78ed6701665a1373dab7c796473ac6b780ae9eb586ecffbeae8,-1,2,1,52.01250423,1578921460,Regular,4af570f575f44b2325f992aa5c57e6ab6032b4375708477cb09ff6facc36ae43
4af570f575f44b2325f992aa5c57e6ab6032b4375708477cb09ff6facc36ae43,1,3,1,52.01250423,1578879063,Vote,81dc410eb857a78ed6701665a1373dab7c796473ac6b780ae9eb586ecffbeae8
737fe17f57d102945b6615c0cf2e85b3bdff12df5620d766c5d1dc91c6fad3c4,-1,118,1,52.05244473,1578660515,Regular,314367eaa53e51a755926bfe2f1da442a845c7e6ec331d2d6d7c9381c3c85cdf
737fe17f57d102945b6615c0cf2e85b3bdff12df5620d766c5d1dc91c6fad3c4,-1,33,1,52.05244473,1578660515,Regular,1f2a7b7a8eb65d93a7633268fe76fb568bf6c6cacf53b50db38bbb6e0bbf74d6
d9a3e5f261c8d308ee7f084650a206634268c6c433b87c79588f021c29482e5e,-1,170,1,52.05244473,1578650883,Regular,500b5614499d24b34741c5e977c9156d5b1baafe48e8f8e91374e81820a349ac
efa16fc7ccf62f08d0abe2d51886f46902b85529e462ff7900413970b88b688d,-1,167,1,52.05244473,1578649474,Regular,a4404e7ebb8d1b44b8e7be535c61f3f04e9bc408444498e2fcf8074a2bb6f894
a072f63fe3ee474e6310ce02b0888e91c9f78560d32ec11a266ca2e29b6305ca,-1,65,1,52.01250423,1578641022,Regular,f70f49538172e17749defcf4e56336ded2b0d9d307e141c06af1ee4604ed1b38
