tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7fbf1bab1fe8e4436ffe53bbf3f098aa8aba6dee3f2531f0d17c8cf9fbeb0886,-1,17,1,208.66688125,1560030922,Regular,aae962e3a5ffa8e54bf3b316f739bb4dd8394cac42a89dcb5cb55dac5b4d62f0
aae962e3a5ffa8e54bf3b316f739bb4dd8394cac42a89dcb5cb55dac5b4d62f0,1,0,1,208.66688125,1559946761,Revocation,7fbf1bab1fe8e4436ffe53bbf3f098aa8aba6dee3f2531f0d17c8cf9fbeb0886
3b4b92188f9e41fe5fe6ed9989bedd5ba7d48720e02b60c859f291bb0e2096ee,-1,0,1,208.66710125,1557870994,Revocation,756705f020bce4cc9384ad3420964efe0050f9827d068e8d66beb1fa55aae033
50c74fa16f4a9f3501a63974f655b9cc3e47972ba07f8eb7bebac236ac2bf855,-1,18,1,210.33378553,1556558088,Regular,974a8f56feb1153ce491967980737f2129d56d4270f8d9e34f806b5ef154eb36
28981dfde130c97e94d161571e88da8cc4d88e99b7bd2a04b2f9760132a44fb7,-1,1,1,208.66710125,1556484020,Vote,7f6b6125b7802cd6e8097452375181eb5ec014d2ed569f6aad2119e09f06193d
974a8f56feb1153ce491967980737f2129d56d4270f8d9e34f806b5ef154eb36,1,2,1,210.33378553,1556419295,Vote,50c74fa16f4a9f3501a63974f655b9cc3e47972ba07f8eb7bebac236ac2bf855
87047b1031dd31185a10bb1f2a03483a5823701c6668e24218123e1762de3cdf,-1,3,1,210.38683609,1556060611,Regular,6438d0fe4f36fe61a8973b2ada89f61c37b1619f743d033bb9dfa059dc8b4bd9
6438d0fe4f36fe61a8973b2ada89f61c37b1619f743d033bb9dfa059dc8b4bd9,1,2,1,210.38683609,1556030974,Vote,87047b1031dd31185a10bb1f2a03483a5823701c6668e24218123e1762de3cdf
3c645a1a26ec83cad392d57ab1c3a883b2343f5b65540dd86d55787715c84519,-1,1,1,208.66710125,1555999990,Vote,a82521f5ed6c824cac9f5ea258bcdf2a10a79ed2ac185bb0d9d2046559626952
61647f5f1f66ae4f0d29311154151df9aa6c4fc8f8c42adde45c7f6cdaa43d06,-1,8,1,210.38683609,1555922892,Regular,e543af0af999f1ad9160a78a7e47e084cec14f0d3bdcbd25c0f36384e5e3d5a0
820928ee563fe820fe8ea99796486e46c495bd269486e8df1f609d8d8b9526c7,-1,24,1,210.38683609,1555894588,Regular,7ee5f04088e14091b98336d50567e6e0737578d8b6206e9ca0349d811aa2c801
e543af0af999f1ad9160a78a7e47e084cec14f0d3bdcbd25c0f36384e5e3d5a0,1,2,1,210.38683609,1555542058,Vote,61647f5f1f66ae4f0d29311154151df9aa6c4fc8f8c42adde45c7f6cdaa43d06
7ee5f04088e14091b98336d50567e6e0737578d8b6206e9ca0349d811aa2c801,1,2,1,210.38683609,1555484214,Vote,820928ee563fe820fe8ea99796486e46c495bd269486e8df1f609d8d8b9526c7
9c38633ed1e5d0245d5e1ed147b313fa150bc93454769541760f9528de0b5690,-1,1,1,208.66710125,1555442147,Vote,a204dfb2a8e6de9a8f7a87a96282c497a4b444366334df8f344b4f109bfa43a0
7eab3918f706828fe095e0ee31aa2b9ae79d6482f4548f6ab5472cb783d7dbf8,-1,1,1,208.66710125,1554810011,Vote,847e57eb85ef1b70490f50a9e24c51b4e2df74682a544c7bd23ca1189a0d080e
33106cac9b22b5162e7e258d40c709b9ff75c0be326cf062fd1e55fa05cd2174,-1,2,1,210.38683609,1554804775,Regular,14b8bbc1424f40c517afcd340b7ebd471609fb7f0356f71be0a92ccba1918027
14b8bbc1424f40c517afcd340b7ebd471609fb7f0356f71be0a92ccba1918027,1,2,1,210.38683609,1554765009,Vote,33106cac9b22b5162e7e258d40c709b9ff75c0be326cf062fd1e55fa05cd2174
de5f8e41c2b4ce2fb583c295bfa3aff49ca8c5155f2e375f86cfdec9d015ec10,-1,0,1,210.38683609,1554746217,Regular,d85c27f892b79a2b650365618a1b6a8bad0f7804f9f0976a0509eeb69c645700
d85c27f892b79a2b650365618a1b6a8bad0f7804f9f0976a0509eeb69c645700,1,2,1,210.38683609,1554709739,Vote,de5f8e41c2b4ce2fb583c295bfa3aff49ca8c5155f2e375f86cfdec9d015ec10
7211e45ab56a6fdc63263e731c2ecce33922176c408af6b908e743501db67ee4,-1,1,1,208.66710125,1554645584,Vote,e4d4534727d5f39eae81c203bc8329ad25ad5613f555757854eb6d56df77453c
4db926829fcebf0a0ad5afacff3a5c84eb4b0dfef01045c5c09d9d6758c2ea80,-1,1,1,208.66710125,1554475924,Vote,3fc2b2f0ef1495d1cca1a3a82c65ff3497a0adb72e974265ea3ddc53c49e86b7
9e4e0d54ff709878dbc86da089223446831980c59e95b1dd2a115ba43ea08a1c,-1,1,1,208.66710125,1554389323,Vote,21baa3fb3fbe58b13817d0397eaf7dec020ed987c7d6b8eb177cfbd1da66a6c2
c2991b61e3d2081790f708014bf8022137cadea3c991ec7bcaf962a03a9b28f3,-1,1,1,208.66710125,1554368656,Vote,fe4c43a6461637b70672ffcc7d6fee7d040c070873d02c4ded9be946952d1463
022e1dc883106d6abaad6fb17aea5733e19050bec2361e386a4e3399f4a00916,-1,1,1,208.66710125,1554331258,Vote,89e64c74e67eaae2835df65e194b60e16e1fc3a553c5f95bf9b1ea25fbc14bf4
b350ca54c3bbb6c75871b70dfc905f4f04e7c2126fe0f8f44df34a06e576768e,-1,1,1,208.66710125,1554285427,Vote,297c7b7c283488992fba664625c4e2a663939a02eaf47dd8913d3c196a301e14
e7865c68c6ba793fe9f1805e38aa2ab32cd4527155f52d06aa4fd41c0747a530,-1,1,1,208.66710125,1554263583,Vote,d1cd24829b13f17da94b990c7372b2e328a97f5f8a8f3eeed84b7644f0f460a0
c78742d6b6fd8b54c6e0ce333c3de444d146bf7571925a45a9c7a77baa7979da,-1,1,1,208.66710125,1554244848,Vote,32180e53d7ae7d3f2b4f0a1bdaa6cddc4a272bd4af52ca09a1c19c565794bbe1
