tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
60ed763c6568bd46e5e55c657e73883eb12d4531fd2bf2bc19f2bc15dcaa7bfb,-1,10,1,15.46933392,1614442840,Regular,6c5b675c17a7350b8c4152c61b6f98141696586f0045d13aca19f30f3bc775f5
7bc8e5a0a237d01f89520a0a5318b383c278e7fdb7bd5ca4c29cb2cbff9a6712,-1,39,1,15.46933391,1614394371,Regular,95d9ecc6dbf3eac65448c8299937fd012b8bc87d70a1c7046f42e479dc9242ea
ba83075f15d6efd04071f43617eadf565042b548757531dc9b4cd564ff061289,-1,213,1,15.46933391,1614323027,Regular,2b9ab8611f5a2c33971761990a428ec000ff987538df7d37f0c23100e8f128e0
c5beb5eb7beba8d06d6a3d288043efa26fe89966f52f59a0a11e32f94a35ded2,-1,178,1,15.46933391,1614150773,Regular,2689a2318f22d6c2c5e19d497260f48ec17fa9433c8266a8dd700852d09a4c73
cdf6564290e573d0f7fcc134b8c8f63fac68eed5e798097b019f62c8efc057a2,-1,146,1,15.46933391,1614095550,Regular,12e0775b830d59e04646304087e4ccea10aafa6ce0647f8da207c58d74ac255d
2b9ab8611f5a2c33971761990a428ec000ff987538df7d37f0c23100e8f128e0,1,3,1,15.46933391,1607475213,Vote,ba83075f15d6efd04071f43617eadf565042b548757531dc9b4cd564ff061289
95d9ecc6dbf3eac65448c8299937fd012b8bc87d70a1c7046f42e479dc9242ea,1,3,1,15.46933391,1607263690,Vote,7bc8e5a0a237d01f89520a0a5318b383c278e7fdb7bd5ca4c29cb2cbff9a6712
12e0775b830d59e04646304087e4ccea10aafa6ce0647f8da207c58d74ac255d,1,3,1,15.46933391,1607182535,Vote,cdf6564290e573d0f7fcc134b8c8f63fac68eed5e798097b019f62c8efc057a2
3bed4955d06bd41059572d379015828c9b82824fa82814ad594925b95b7cea9d,-1,15,1,15.46933391,1606696935,Regular,7fe4134b7dff57851400d9aa51a5393ab62abc6f0a3356421669ed209a1d1bdb
2689a2318f22d6c2c5e19d497260f48ec17fa9433c8266a8dd700852d09a4c73,1,3,1,15.46933391,1606693972,Vote,c5beb5eb7beba8d06d6a3d288043efa26fe89966f52f59a0a11e32f94a35ded2
72c95baa23227fd422cb0114bd1203f151e240cf87570e2cc31fbfbde7d54f88,-1,91,1,15.46933392,1606262032,Regular,fdbd4db1eb55f8e3181e6d2e274a3a768c907121ab7dbf9471cfdf8724cd3415
fdbd4db1eb55f8e3181e6d2e274a3a768c907121ab7dbf9471cfdf8724cd3415,1,3,1,15.46933392,1606165758,Vote,72c95baa23227fd422cb0114bd1203f151e240cf87570e2cc31fbfbde7d54f88
7fe4134b7dff57851400d9aa51a5393ab62abc6f0a3356421669ed209a1d1bdb,1,3,1,15.46933391,1605886429,Vote,3bed4955d06bd41059572d379015828c9b82824fa82814ad594925b95b7cea9d
53904065faa76c3e2666577d3d2a3d7f05f9063d1c217a990842773ea48b4c1a,-1,0,1,15.46933392,1605826985,Regular,2b94eb81d29ab5a56b0b5bddfe94e86364f5f9cd0f2439833473bafd7816e92c
428341da955ae069c75133c20ee114f094925713a411f617976676f21983960f,-1,2,1,15.46933392,1605823157,Regular,4eb98bdc4736de288f3f15890f4bc2f64125d97d329c85b006c9e1ffc739c468
519e42eccbb1c25ac8869b2f80497ed67d208e8d0dc3b62c33d02c60cbf6fe29,-1,109,1,15.46933391,1605803704,Regular,8cf44960bd6b605b3c3daf51a8b4618baa76641dfbfa3a2cec3e356b3a03370f
2b94eb81d29ab5a56b0b5bddfe94e86364f5f9cd0f2439833473bafd7816e92c,1,3,1,15.46933392,1605787866,Vote,53904065faa76c3e2666577d3d2a3d7f05f9063d1c217a990842773ea48b4c1a
8cf44960bd6b605b3c3daf51a8b4618baa76641dfbfa3a2cec3e356b3a03370f,1,3,1,15.46933391,1605702896,Vote,519e42eccbb1c25ac8869b2f80497ed67d208e8d0dc3b62c33d02c60cbf6fe29
4eb98bdc4736de288f3f15890f4bc2f64125d97d329c85b006c9e1ffc739c468,1,3,1,15.46933392,1605669697,Vote,428341da955ae069c75133c20ee114f094925713a411f617976676f21983960f
6c5b675c17a7350b8c4152c61b6f98141696586f0045d13aca19f30f3bc775f5,1,3,1,15.46933392,1605639372,Vote,60ed763c6568bd46e5e55c657e73883eb12d4531fd2bf2bc19f2bc15dcaa7bfb
6de37bdde8f431c5845f3e93b305946f840065d27e3718da0f549b7a8996c980,-1,1,1,15.24154827,1605470719,Regular,48586be577adde6d6ea0c9bd4a26de8453d0ecf9a126fb3acc365e914858fc63
48586be577adde6d6ea0c9bd4a26de8453d0ecf9a126fb3acc365e914858fc63,1,40,1,15.24154827,1605470609,Regular,6de37bdde8f431c5845f3e93b305946f840065d27e3718da0f549b7a8996c980
