tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d94951efc44b55ed2182a163f20a48898a511d3206ae166d25da5b7d52d9f87f,-1,1,1,110.81954068,1552064203,Vote,a87a87f233aaa1ac48fdf3e02e5e4cce2cc74f94aabef4aedbdae10d2ed2716f
46d7e48c282f3433ef0dead1ad423d69faab5dc3c924afb38393a3caeabecf2e,-1,1,1,110.81954068,1550155546,Vote,aab41fe45bcfce2dc7f5a82ab5c74fa3320c30fcb4d219271c23b2b9180ec041
f7ee605187508d03f874136f612ac7fc1de77fcc5258f9829ed48d73e83cf5dd,-1,1,1,110.81954068,1548440404,Vote,063db5456828b272a4232def6fc4a9125b8b3bf27c18f5740613bd447c1bdc4b
5fdb8898579b91efd3f9d7dedcfb09bde1de2416f7adedd9ea4760f2fcf0210b,-1,1,1,110.81954068,1548015102,Vote,9d4ea86c294c6971bce4f1f06ff0bad893c8677071cd79db378182387dd0bba0
89dbf463e1e0bb77f6316dee76d7ebed1e26676fdb8fc1cceefeb9402ac452e8,-1,1,1,110.81954068,1547567996,Vote,a5f89966d72b8211256713a4be977dacbb5856c19069bdca16a9191a6648bf84
063db5456828b272a4232def6fc4a9125b8b3bf27c18f5740613bd447c1bdc4b,1,0,1,110.81954068,1547332567,Ticket,f7ee605187508d03f874136f612ac7fc1de77fcc5258f9829ed48d73e83cf5dd
9d4ea86c294c6971bce4f1f06ff0bad893c8677071cd79db378182387dd0bba0,1,0,1,110.81954068,1547332567,Ticket,5fdb8898579b91efd3f9d7dedcfb09bde1de2416f7adedd9ea4760f2fcf0210b
a5f89966d72b8211256713a4be977dacbb5856c19069bdca16a9191a6648bf84,1,0,1,110.81954068,1547332567,Ticket,89dbf463e1e0bb77f6316dee76d7ebed1e26676fdb8fc1cceefeb9402ac452e8
a87a87f233aaa1ac48fdf3e02e5e4cce2cc74f94aabef4aedbdae10d2ed2716f,1,0,1,110.81954068,1547332567,Ticket,d94951efc44b55ed2182a163f20a48898a511d3206ae166d25da5b7d52d9f87f
aab41fe45bcfce2dc7f5a82ab5c74fa3320c30fcb4d219271c23b2b9180ec041,1,0,1,110.81954068,1547332567,Ticket,46d7e48c282f3433ef0dead1ad423d69faab5dc3c924afb38393a3caeabecf2e
